�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,������,�L�h,19,,320,170,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,6.3
�V����,�V���s�k��,������,�L�h,6,45,200,165,,,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.9
�V����,�V���s�k��,������,�L�h,13,46,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,640.00000000000000000000,3
�V����,�V���s�k��,������,�L�h,14,45,210,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,4.3
�V����,�V���s�k��,������,�L�h,11,44,220,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.8
�V����,�V���s�k��,������,�L�h,16,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,9.2
�V����,�V���s�k��,������,�L�h,16,45,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,4.3
�V����,�V���s�k��,������,�L�h,14,5,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,17
�V����,�V���s�k��,������,�L�h,19,43,230,135,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,7
�V����,�V���s�k��,������,�L�h,14,18,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.5
�V����,�V���s�k��,������,�L�h,16,44,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.6
�V����,�V���s�k��,������,�L�h,19,44,230,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.8
�V����,�V���s�k��,������,�L�h,15,,155,70,,,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,13.5
�V����,�V���s�k��,������,�L�h,16,42,180,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6.7
�V����,�V���s�k��,������,�L�h,19,44,200,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3.5
�V����,�V���s�k��,������,�L�h,19,44,230,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,3
�V����,�V���s�k��,������,�L�h,15,,220,,,,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,22.3
�V����,�V���s�k��,������,�L�h,14,44,240,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.4
�V����,�V���s�k��,������,�L�h,15,38,185,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,7.6
�V����,�V���s�k��,������,�L�h,12,46,210,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,4.8
�V����,�V���s�k��,������,�L�h,13,45,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,4.7
�V����,�V���s�k��,������,�L�h,16,45,220,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,970.00000000000000000000,4.4
�V����,�V���s�k��,������,�L�h,16,45,220,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,890.00000000000000000000,4
