�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�`������,������,5,40,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,850.00000000000000000000,13.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,42,70,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs������,�`������,������,5,40,75,,�P�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,������,5,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,11.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�����,2,6,80,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4900.00000000000000000000,61.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,,�r�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,�`��,������,9,16,75,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,������,5,41,70,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,85,,,�r�q�b,���ƒn��,2022�N��R�l����,1000.00000000000000000000,11.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�s���L��,5,36,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,���u��,4,,75,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2600.00000000000000000000,28.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,,85,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�`������,������,4,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,������,4,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs������,�`������,������,6,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,�`������,������,5,42,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,85,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,970.00000000000000000000,13.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,80,,,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�q�b,���ƒn��,2021�N��R�l����,750.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2021�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,70,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1000.00000000000000000000,14.3
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,115,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2900.00000000000000000000,25.2
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,115,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1700.00000000000000000000,14.8
���Ɍ�,�_�ˎs������,�`������,�����,2,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�k�u��,4,20,65,,�R�k�c�j,�q�b,,2021�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�����,2,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,80,,,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,������,5,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,������,5,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs������,�`��,������,9,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2021�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�s���L��,5,36,85,,�S�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,920.00000000000000000000,14.2
���Ɍ�,�_�ˎs������,�`������,�k�u��,4,20,60,,�R�k�c�j,�q�b,,2020�N��S�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,100,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�S�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,940.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs������,�`������,�s���L��,5,36,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,������,5,41,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,������,3,45,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,15.8
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,������,5,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,17.9
���Ɍ�,�_�ˎs������,�`������,�k�u��,4,20,65,,,�q�b,,2020�N��R�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,100,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,12
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,������,5,40,85,,,�r�q�b,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�`������,������,3,42,85,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs������,�`������,������,5,40,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,950.00000000000000000000,14.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�s���L��,5,36,80,,,�q�b,���ƒn��,2020�N��Q�l����,900.00000000000000000000,11.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,������,3,42,35,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,570.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,�k�u��,4,20,65,,�R�k�c�j,�q�b,,2020�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�q�b,���ƒn��,2020�N��P�l����,750.00000000000000000000,9.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��P�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�`������,���u��,3,,85,,�S�k�c�j,,,2019�N��S�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,�`������,������,5,40,75,,,�r�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,12
���Ɍ�,�_�ˎs������,�`��,������,9,16,90,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�S�c�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,7.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,,�r�q�b,���ƒn��,2019�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs������,�`������,�����,2,6,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,,�r�q�b,���ƒn��,2019�N��R�l����,910.00000000000000000000,12.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��R�l����,950.00000000000000000000,12.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,36,160,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3000.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,,�r�q�b,���ƒn��,2019�N��R�l����,1500.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,70,,,�r�q�b,���ƒn��,2019�N��Q�l����,950.00000000000000000000,13.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,2,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,�s���L��,5,36,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,75,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�S�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,,�r�q�b,���ƒn��,2019�N��Q�l����,990.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2019�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�P�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,75,,,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,������,5,40,95,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,16.8
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,,�r�q�b,���ƒn��,2019�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,,�r�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs������,�`������,������,4,40,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,,�r�q�b,���ƒn��,2019�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,������,5,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs������,�`������,������,3,42,70,,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�`��,������,9,16,85,,,�q�b,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,42.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,�_�ˎs������,�`������,���u��,2,18,85,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��S�l����,1000.00000000000000000000,12.5
���Ɍ�,�_�ˎs������,�`������,�s���L��,3,35,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1000.00000000000000000000,15.4
���Ɍ�,�_�ˎs������,�`������,������,5,40,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs������,�`������,������,6,,80,,�R�k�c�j,,,2018�N��R�l����,860.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,������,5,42,85,,�S�k�c�j,,,2018�N��R�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,100,,,�r�q�b,���ƒn��,2018�N��R�l����,1400.00000000000000000000,14
���Ɍ�,�_�ˎs������,�`��,������,9,16,100,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3800.00000000000000000000,38
���Ɍ�,�_�ˎs������,�`������,������,3,42,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�`������,������,3,42,80,,�S�k�c�j,,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,������,5,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,80,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,90,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,4,40,80,,,�r�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�s���L��,4,35,75,,�Q�k�c�j,,���ƒn��,2018�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs������,�`������,������,6,40,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,11.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�S�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,950.00000000000000000000,11.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,,�r�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�_�ˎs������,�`������,������,5,40,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,12.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs������,�`������,������,5,41,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,40,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,810.00000000000000000000,9.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,6,36,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,810.00000000000000000000,9.5
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�_�ˎs������,�`������,���u��,4,40,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�k�u��,5,41,70,,�R�k�c�j,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,3,43,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�`������,�݂ȂƂ���,5,40,80,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2017�N��R�l����,1500.00000000000000000000,18.8