�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,����Ɏ���,����,30,23,75,,,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,21.3
�R����,���֎s,����Ɏ���,����,30,23,75,,,�r�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,18.7
�R����,���֎s,����Ɏ���,����,30,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,8.7
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2300.00000000000000000000,30.7
�R����,���֎s,����Ɏ���,����,30,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,18.7
�R����,���֎s,����Ɏ���,����,30,16,55,,,�q�b,���ƒn��,2021�N��P�l����,2300.00000000000000000000,41.8
�R����,���֎s,����Ɏ���,����,30,16,165,,�S�k�c�j,�q�b,���ƒn��,2020�N��P�l����,6000.00000000000000000000,36.4
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2500.00000000000000000000,33.3
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,22.7
�R����,���֎s,����Ɏ���,����,30,26,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1400.00000000000000000000,17.5
�R����,���֎s,����Ɏ���,����,30,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,18.8
�R����,���֎s,����Ɏ���,����,30,11,70,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,980.00000000000000000000,14
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,15.7
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,18.7
�R����,���֎s,����Ɏ���,����,30,11,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1900.00000000000000000000,27.1
�R����,���֎s,����Ɏ���,����,30,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,18.7
�R����,���֎s,����Ɏ���,����,30,,85,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,18.8
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1400.00000000000000000000,20
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2016�N��P�l����,2100.00000000000000000000,28
�R����,���֎s,����Ɏ���,����,30,9,70,,,�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
�R����,���֎s,����Ɏ���,����,30,16,100,,,�q�b,���ƒn��,2015�N��R�l����,2000.00000000000000000000,20
�R����,���֎s,����Ɏ���,����,30,11,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
�R����,���֎s,����Ɏ���,����,30,11,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
�R����,���֎s,����Ɏ���,����,30,11,70,,,�q�b,���ƒn��,2015�N��Q�l����,2500.00000000000000000000,35.7
�R����,���֎s,����Ɏ���,����,30,11,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,31.4
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1100.00000000000000000000,15.7
�R����,���֎s,����Ɏ���,����,30,,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,1200.00000000000000000000,17.1
�R����,���֎s,����Ɏ���,����,30,16,95,,�Q�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2600.00000000000000000000,27.4
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,1900.00000000000000000000,25.3
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1100.00000000000000000000,15.7
�R����,���֎s,����Ɏ���,����,30,23,85,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,1900.00000000000000000000,22.4
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,700.00000000000000000000,10
�R����,���֎s,����Ɏ���,����,25,,85,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,2200.00000000000000000000,25.9
�R����,���֎s,����Ɏ���,����,30,26,70,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,1200.00000000000000000000,17.1
�R����,���֎s,����Ɏ���,����,30,17,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2000.00000000000000000000,26.7
�R����,���֎s,����Ɏ���,����,30,16,100,,�S�k�c�j,�q�b,���ƒn��,2009�N��S�l����,3000.00000000000000000000,30
�R����,���֎s,����Ɏ���,����,30,23,85,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1900.00000000000000000000,22.4
�R����,���֎s,����Ɏ���,����,30,26,70,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,1100.00000000000000000000,15.7
�R����,���֎s,����Ɏ���,����,30,16,95,,�R�k�c�j,�q�b,���ƒn��,2009�N��R�l����,3000.00000000000000000000,31.6
�R����,���֎s,����Ɏ���,����,30,16,35,,�P�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,54.3
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2300.00000000000000000000,30.7
�R����,���֎s,����Ɏ���,����,30,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��Q�l����,2300.00000000000000000000,30.7
