�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S���쒬,���c,�}���u,13,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,0.9
���쌧,���̌S���쒬,���c,�}���u,5,47,165,80,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,3.8
���쌧,���̌S���쒬,���c,�}���u,3,42,320,180,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.5
���쌧,���̌S���쒬,���c,���c,5,48,220,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���쌧,���̌S���쒬,���c,�}���u,8,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,10,31,460,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,3,45,185,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,���c,7,51,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1.9
���쌧,���̌S���쒬,���c,�}���u,6,47,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,���c,7,52,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.9
���쌧,���̌S���쒬,���c,���{,12,36,390,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.6
���쌧,���̌S���쒬,���c,�}���u,7,48,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,2.5
���쌧,���̌S���쒬,���c,���c,4,35,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,1.9
���쌧,���̌S���쒬,���c,���c,5,48,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.2
���쌧,���̌S���쒬,���c,�}���u,3,51,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,2.6
���쌧,���̌S���쒬,���c,�}���u,8,44,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,390.00000000000000000000,1.8
���쌧,���̌S���쒬,���c,�}���u,7,36,280,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.3
���쌧,���̌S���쒬,���c,�}���u,5,44,220,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,�}���u,8,46,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,�}���u,6,48,240,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,570.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,�}���u,3,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,2.1
���쌧,���̌S���쒬,���c,�}���u,8,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,430.00000000000000000000,2.2
���쌧,���̌S���쒬,���c,���c,6,49,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,�}���u,13,46,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,2
���쌧,���̌S���쒬,���c,�}���u,15,39,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,480.00000000000000000000,1.8
���쌧,���̌S���쒬,���c,�}���u,22,10,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,7.3
���쌧,���̌S���쒬,���c,�}���u,3,27,480,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,3.1
���쌧,���̌S���쒬,���c,���c,7,45,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,440.00000000000000000000,2.3
���쌧,���̌S���쒬,���c,���c,6,51,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,630.00000000000000000000,2.4
���쌧,���̌S���쒬,���c,�}���u,21,11,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.5
���쌧,���̌S���쒬,���c,���c,8,51,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,370.00000000000000000000,1.4
���쌧,���̌S���쒬,���c,�}���u,22,11,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,7.6
���쌧,���̌S���쒬,���c,���{,30,35,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4200.00000000000000000000,2.1
���쌧,���̌S���쒬,���c,�}���u,8,40,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,620.00000000000000000000,3.4
���쌧,���̌S���쒬,���c,�}���u,17,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,4.4
���쌧,���̌S���쒬,���c,�}���u,25,33,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,6.8
���쌧,���̌S���쒬,���c,�}���u,3,46,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,520.00000000000000000000,2.9
���쌧,���̌S���쒬,���c,���c,23,45,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,6
���쌧,���̌S���쒬,���c,�}���u,18,,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,19,26,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,2.8
���쌧,���̌S���쒬,���c,�}���u,16,32,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,3.6
���쌧,���̌S���쒬,���c,���c,3,22,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,860.00000000000000000000,4.6
���쌧,���̌S���쒬,���c,�}���u,3,,1100,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,1.5
���쌧,���̌S���쒬,���c,�}���u,18,24,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,810.00000000000000000000,4.8
���쌧,���̌S���쒬,���c,�}���u,19,30,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,700.00000000000000000000,4.7
���쌧,���̌S���쒬,���c,�}���u,15,32,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,510.00000000000000000000,4.1
���쌧,���̌S���쒬,���c,�}���u,24,30,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,7.2
���쌧,���̌S���쒬,���c,�}���u,5,36,970,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,2.6
