�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,61,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,9.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,44,330,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,12.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,30
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,26,125,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,25,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,3
��t��,��t�s�Ԍ����,��ԉ�,�V������,6,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,36.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,2,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,4,110,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,27.3
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,4,95,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,33.7
��t��,��t�s�Ԍ����,��ԉ�,������,1,,85,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,52.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,12,6,85,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,47.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,,41,280,810,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,42000.00000000000000000000,150
��t��,��t�s�Ԍ����,��ԉ�,�V������,6,6,180,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,9200.00000000000000000000,51.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,5,7,95,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,33.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,50,95,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,390.00000000000000000000,4.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,14,31,130,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,13.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,35,130,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,37,190,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,14.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,35,160,150,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10
��t��,��t�s�Ԍ����,��ԉ�,�V������,14,24,125,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,16.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,9,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,25.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,47,170,120,,,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,50,70,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,9.3
��t��,��t�s�Ԍ����,��ԉ�,�V������,5,43,200,195,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,14
��t��,��t�s�Ԍ����,��ԉ�,�V������,13,46,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,2.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,16,160,370,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,15000.00000000000000000000,93.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,14.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,35,115,200,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,40.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,170,145,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,20.6
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,49,260,,,,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,14.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,45,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,9.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,12,,145,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,11,35,160,150,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,9.4
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,29,200,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,20
��t��,��t�s�Ԍ����,��ԉ�,�V������,13,34,160,120,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,8,37,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,5
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,29,200,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,12.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,44,210,430,,�q�b,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,2,50,240,730,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,8800.00000000000000000000,36.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,38,85,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,14.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3500.00000000000000000000,31.8
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,27.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,2,41,230,410,,�S����,��P��Z���n��,2010�N��S�l����,6000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,14,100,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,31
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,17,230,200,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,23
��t��,��t�s�Ԍ����,��ԉ�,�V������,4,31,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,22.7
��t��,��t�s�Ԍ����,��ԉ�,�V������,13,17,105,105,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,29.5
��t��,��t�s�Ԍ����,��ԉ�,�V������,14,17,110,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,48,145,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,17.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,3,62,170,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,22.9
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,38,165,170,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,17
��t��,��t�s�Ԍ����,��ԉ�,�V������,9,60,65,25,,�ؑ�,��P��Z���n��,2007�N��Q�l����,400.00000000000000000000,6.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,7,17,130,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,26.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,49,180,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,2000.00000000000000000000,11.1
��t��,��t�s�Ԍ����,��ԉ�,�V������,10,18,115,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2900.00000000000000000000,25.2
��t��,��t�s�Ԍ����,��ԉ�,�V������,5,28,170,160,,�q�b,��P���w�Z����p�n��,2006�N��R�l����,3500.00000000000000000000,20.6
