�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚����J��,��@,18,31,1100,350,,�S����,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,3.4
�R����,�F���s,�厚����J��,�F��,19,1,230,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.7
�R����,�F���s,�厚����J��,��@,13,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�R����,�F���s,�厚����J��,�F��,20,48,195,75,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10.3
�R����,�F���s,�厚����J��,��@,24,49,280,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,690.00000000000000000000,2.5
�R����,�F���s,�厚����J��,��@,23,39,320,125,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,4.1
�R����,�F���s,�厚����J��,�F��,25,,2000,960,,�S����,���H�ƒn��,2019�N��P�l����,4000.00000000000000000000,2
�R����,�F���s,�厚����J��,�F��,29,49,270,145,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,4.1
�R����,�F���s,�厚����J��,��@,14,49,230,60,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,250.00000000000000000000,1.1
�R����,�F���s,�厚����J��,�F��,25,31,310,125,,�S����,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,3.5
�R����,�F���s,�厚����J��,��@,18,,410,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.7
�R����,�F���s,�厚����J��,��@,26,,400,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,750.00000000000000000000,1.9
�R����,�F���s,�厚����J��,�F��,20,47,195,70,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,400.00000000000000000000,2.1
�R����,�F���s,�厚����J��,��@,23,49,170,80,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,2.4
�R����,�F���s,�厚����J��,��@,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,12.2
�R����,�F���s,�厚����J��,�F��,24,40,180,85,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,7.2
�R����,�F���s,�厚����J��,�F��,24,46,300,120,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,600.00000000000000000000,2
�R����,�F���s,�厚����J��,�F��,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3300.00000000000000000000,12.2
�R����,�F���s,�厚����J��,�F��,20,47,630,175,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,2500.00000000000000000000,4
�R����,�F���s,�厚����J��,��@,26,47,175,80,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,510.00000000000000000000,2.9
�R����,�F���s,�厚����J��,�F��,25,29,320,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,840.00000000000000000000,2.6
�R����,�F���s,�厚����J��,�F��,24,19,230,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,810.00000000000000000000,3.5
�R����,�F���s,�厚����J��,�F��,30,44,160,50,,�ؑ�,���H�ƒn��,2011�N��Q�l����,530.00000000000000000000,3.3
�R����,�F���s,�厚����J��,��@,21,48,350,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,760.00000000000000000000,2.2
�R����,�F���s,�厚����J��,��@,23,49,170,80,,�S����,���H�ƒn��,2007�N��S�l����,650.00000000000000000000,3.8
�R����,�F���s,�厚����J��,�F��,25,34,195,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,7.7
