�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�͌�������,���p,30,40,330,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.8
���挧,����s,�͌�������,���p,30,27,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.8
���挧,����s,�͌�������,�͌�,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.7
���挧,����s,�͌�������,�p��,60,41,1900,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.3
���挧,����s,�͌�������,���p,28,40,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,2.1
���挧,����s,�͌�������,���p,30,40,290,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,0.9
���挧,����s,�͌�������,�͌�,30,30,400,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,2.5
���挧,����s,�͌�������,����,25,65,510,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1300.00000000000000000000,2.5
