�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���˒�,����ԍ�,19,32,270,240,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�L����,���R�s,���˒�,����ԍ�,30,1,170,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,27.6
�L����,���R�s,���˒�,����ԍ�,28,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,16
�L����,���R�s,���˒�,����ԍ�,28,2,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15
�L����,���R�s,���˒�,����ԍ�,30,1,250,130,,�ؑ�,�s�X���������,2022�N��S�l����,4400.00000000000000000000,17.6
�L����,���R�s,���˒�,����ԍ�,30,22,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.7
�L����,���R�s,���˒�,����ԍ�,30,1,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,20.6
�L����,���R�s,���˒�,����ԍ�,30,46,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.2
�L����,���R�s,���˒�,����ԍ�,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
�L����,���R�s,���˒�,����ԍ�,30,2,220,,,,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,19.1
�L����,���R�s,���˒�,����ԍ�,17,52,100,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,14
�L����,���R�s,���˒�,����ԍ�,22,48,180,70,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,2.2
�L����,���R�s,���˒�,����ԍ�,30,,165,,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
�L����,���R�s,���˒�,���R,60,48,270,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,390.00000000000000000000,1.4
�L����,���R�s,���˒�,���R,60,36,250,110,,�ؑ�,�s�X���������,2020�N��R�l����,100.00000000000000000000,0.4
�L����,���R�s,���˒�,����ԍ�,28,4,145,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,16.6
�L����,���R�s,���˒�,����ԍ�,10,54,820,310,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.6
�L����,���R�s,���˒�,����ԍ�,29,24,360,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.6
�L����,���R�s,���˒�,����ԍ�,26,44,125,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,9.6
�L����,���R�s,���˒�,����ԍ�,30,,165,,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,24.2
�L����,���R�s,���˒�,����ԍ�,30,,165,105,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,25.5
�L����,���R�s,���˒�,����ԍ�,29,23,210,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1
�L����,���R�s,���˒�,����ԍ�,30,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,2.8
�L����,���R�s,���˒�,����ԍ�,23,51,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
�L����,���R�s,���˒�,����ԍ�,27,48,95,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,11.6
�L����,���R�s,���˒�,����ԍ�,23,6,155,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.1
�L����,���R�s,���˒�,����ԍ�,30,39,290,170,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,6.2
�L����,���R�s,���˒�,����ԍ�,11,37,650,370,,�S����,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,2.5
�L����,���R�s,���˒�,����ԍ�,30,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�L����,���R�s,���˒�,���R,30,39,990,,,�ؑ�,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.2
�L����,���R�s,���˒�,����ԍ�,20,7,150,110,,,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,21.3
�L����,���R�s,���˒�,����ԍ�,30,16,2000,1000,,�S����,�s�X���������,2016�N��S�l����,2700.00000000000000000000,1.4
�L����,���R�s,���˒�,����ԍ�,30,8,220,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�L����,���R�s,���˒�,����ԍ�,8,28,80,110,,�S����,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,26.3
�L����,���R�s,���˒�,����ԍ�,25,8,160,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,15.6
�L����,���R�s,���˒�,���R,60,38,1300,220,,�S����,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,4.6
�L����,���R�s,���˒�,����ԍ�,26,43,250,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,2.5
�L����,���R�s,���˒�,����ԍ�,30,,270,,,,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.5
�L����,���R�s,���˒�,����ԍ�,30,21,290,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8.3
�L����,���R�s,���˒�,����ԍ�,19,,145,180,,,�s�X���������,2015�N��R�l����,2200.00000000000000000000,15.2
�L����,���R�s,���˒�,����ԍ�,30,59,580,185,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,1.4
�L����,���R�s,���˒�,����ԍ�,25,,185,,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,16.8
�L����,���R�s,���˒�,����ԍ�,30,46,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.8
�L����,���R�s,���˒�,����ԍ�,18,38,190,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,6.8
�L����,���R�s,���˒�,����ԍ�,19,36,185,105,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,9.2
�L����,���R�s,���˒�,����ԍ�,25,,260,,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,10.8
�L����,���R�s,���˒�,����ԍ�,60,31,230,150,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,8.3
�L����,���R�s,���˒�,����ԍ�,25,10,170,110,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,14.7
�L����,���R�s,���˒�,����ԍ�,30,,165,,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,1.8
�L����,���R�s,���˒�,����ԍ�,15,,190,,,,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,12.6
�L����,���R�s,���˒�,����ԍ�,30,12,175,100,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,13.1
�L����,���R�s,���˒�,����ԍ�,15,,330,,,,���H�ƒn��,2013�N��R�l����,7200.00000000000000000000,21.8
�L����,���R�s,���˒�,����ԍ�,15,,165,,,,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,17.6
�L����,���R�s,���˒�,����ԍ�,28,44,175,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,6.9
�L����,���R�s,���˒�,����ԍ�,30,,180,,,,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,15.6
�L����,���R�s,���˒�,����ԍ�,19,47,105,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,3.8
�L����,���R�s,���˒�,����ԍ�,18,46,590,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,4.6
�L����,���R�s,���˒�,����ԍ�,13,52,150,90,,�ؑ�,�s�X���������,2012�N��R�l����,700.00000000000000000000,4.7
�L����,���R�s,���˒�,����ԍ�,30,48,190,140,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,6.3
�L����,���R�s,���˒�,����ԍ�,21,30,160,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.9
�L����,���R�s,���˒�,����ԍ�,29,49,135,,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,4.8
�L����,���R�s,���˒�,����ԍ�,25,18,155,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,15.5
�L����,���R�s,���˒�,����ԍ�,21,36,180,75,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,30,55,160,105,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,8.8
�L����,���R�s,���˒�,���R,30,48,330,210,,�ؑ�,���s�s�v����,2011�N��P�l����,1500.00000000000000000000,4.5
�L����,���R�s,���˒�,���R,60,52,100,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,5
�L����,���R�s,���˒�,����ԍ�,25,43,210,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.7
�L����,���R�s,���˒�,����ԍ�,30,51,200,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,5.5
�L����,���R�s,���˒�,����ԍ�,11,45,270,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,4.4
�L����,���R�s,���˒�,����ԍ�,15,38,1600,830,,�q�b,��P��Z���n��,2009�N��R�l����,7200.00000000000000000000,4.5
�L����,���R�s,���˒�,����ԍ�,14,40,140,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,6.8
�L����,���R�s,���˒�,����ԍ�,25,52,800,350,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,3.8
�L����,���R�s,���˒�,����ԍ�,30,51,210,95,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,28,48,260,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,2.3
�L����,���R�s,���˒�,����ԍ�,28,49,125,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,5.6
�L����,���R�s,���˒�,����ԍ�,30,51,220,105,,�S����,�s�X���������,2008�N��R�l����,700.00000000000000000000,3.2
�L����,���R�s,���˒�,����ԍ�,30,25,250,150,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,11.2
�L����,���R�s,���˒�,����ԍ�,24,26,195,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,8.2
�L����,���R�s,���˒�,����ԍ�,22,17,160,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,17.5
�L����,���R�s,���˒�,����ԍ�,15,31,100,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,15
�L����,���R�s,���˒�,���R,60,35,250,125,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,4.4
