�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�I����,����,13,71,65,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,400.00000000000000000000,6.2
�L����,�����s,�I����,����,9,70,65,65,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,480.00000000000000000000,7.4
�L����,�����s,�I����,����,9,46,60,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,5.8
�L����,�����s,�I����,����,9,,135,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,130.00000000000000000000,1
�L����,�����s,�I����,����,8,54,50,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,50.00000000000000000000,1
�L����,�����s,�I����,����,13,46,60,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,11.7
�L����,�����s,�I����,����,6,,70,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,430.00000000000000000000,6.1
�L����,�����s,�I����,����,8,42,170,125,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,1400.00000000000000000000,8.2
�L����,�����s,�I����,����,8,54,105,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,10.5
�L����,�����s,�I����,����,9,5,290,165,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,9300.00000000000000000000,32.1
�L����,�����s,�I����,����,14,63,80,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,550.00000000000000000000,6.9
�L����,�����s,�I����,����,8,64,75,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,6.7
�L����,�����s,�I����,����,8,52,2000,1000,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,30000.00000000000000000000,15
�L����,�����s,�I����,����,8,62,80,70,,�ؑ�,���H�ƒn��,2015�N��S�l����,650.00000000000000000000,8.1
�L����,�����s,�I����,����,8,41,180,120,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,8.3
�L����,�����s,�I����,����,6,,45,,,,�ߗ׏��ƒn��,2012�N��R�l����,100.00000000000000000000,2.2
�L����,�����s,�I����,����,18,13,130,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3000.00000000000000000000,23.1
�L����,�����s,�I����,����,20,13,185,,,�ؑ�,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,21.6
�L����,�����s,�I����,����,10,47,430,280,,�ؑ�,���H�ƒn��,2011�N��R�l����,5500.00000000000000000000,12.8
�L����,�����s,�I����,����,7,,50,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,250.00000000000000000000,5
