�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,38,230,240,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6300.00000000000000000000,27.4
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,42,110,185,,�q�b�A�u���b�N��,���Z���n��,2022�N��Q�l����,4800.00000000000000000000,43.6
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,36.7
���ꌧ,�ߔe�s,������,�s���a�@�O,9,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,38.3
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,5,52,250,210,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,22
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,36
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,25,125,90,,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,24
���ꌧ,�ߔe�s,�񗢑喼��,�s���a�@�O,13,32,195,100,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,10.3
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,37,95,100,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,32.6
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,3,35,310,310,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,9300.00000000000000000000,30
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,5,52,250,210,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,22
���ꌧ,�ߔe�s,����,�s���a�@�O,5,20,350,400,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,31.4
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,9,,200,155,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,23.5
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,2,11,150,105,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,7,15,610,1200,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,35000.00000000000000000000,57.4
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,6,23,165,,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,6400.00000000000000000000,38.8
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,6,23,165,160,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,32.1
���ꌧ,�ߔe�s,����,�s���a�@�O,3,,220,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,22.7
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,14,62,125,35,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,5.6
���ꌧ,�ߔe�s,����,�s���a�@�O,7,27,200,200,,�q�b,��Q���w�Z����p�n��,2016�N��Q�l����,7600.00000000000000000000,38
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,6,27,150,,,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,25.3
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,8,27,150,125,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,22
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,5,39,120,240,,�q�b,���Z���n��,2014�N��R�l����,3200.00000000000000000000,26.7
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,2,44,125,260,,�q�b,���Z���n��,2013�N��R�l����,2800.00000000000000000000,22.4
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,11,150,105,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,30
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,18,150,130,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,26.7
���ꌧ,�ߔe�s,������,�s���a�@�O,9,11,165,80,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,24.2
���ꌧ,�ߔe�s,�񗢎R�쒬,�s���a�@�O,5,11,135,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,28.1
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,37,100,105,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,19
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,3,,80,,,,���Z���n��,2011�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,27,270,160,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,14.1
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,6,37,100,,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,12
���ꌧ,�ߔe�s,�Ó�,�s���a�@�O,4,38,220,200,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,15.9
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,4,24,200,120,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.5
���ꌧ,�ߔe�s,�^�Ô�,�s���a�@�O,8,34,85,65,,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,18.8
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,28,220,135,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,14.1
���ꌧ,�ߔe�s,����,�s���a�@�O,3,53,210,200,,�q�b,���Z���n��,2007�N��S�l����,3900.00000000000000000000,18.6
���ꌧ,�ߔe�s,�񗢖��g��,�s���a�@�O,5,45,280,150,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,12.1
