�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,���],���ؖ�,23,,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,2.3
��������,���������ؖ�s,�㖼,���ؖ�,11,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3800.00000000000000000000,9
��������,���������ؖ�s,�㖼,���ؖ�,30,,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.6
��������,���������ؖ�s,�H��,���ؖ�,90,22,185,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.3
��������,���������ؖ�s,�t����,���ؖ�,9,42,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,1.6
��������,���������ؖ�s,���V��,���ؖ�,90,,130,,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,1.2
��������,���������ؖ�s,�h��,���ؖ�,14,,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,1.2
��������,�F������s,��e���s���,���ؖ�,120,36,340,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.5
��������,���������ؖ�s,���a��,���ؖ�,14,20,195,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,670.00000000000000000000,3.4
��������,���������ؖ�s,��q��,���ؖ�,19,40,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,470.00000000000000000000,2
��������,���������ؖ�s,�t����,���ؖ�,4,28,320,230,,�S����,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.3
��������,���������ؖ�s,�㖼,���ؖ�,11,16,240,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,3
��������,���������ؖ�s,����,���ؖ�,30,13,250,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.8
��������,���������ؖ�s,�{�l��,���ؖ�,15,46,175,140,,�r�q�b,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,3.6
��������,���������ؖ�s,��q��,���ؖ�,15,29,1800,930,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,16000.00000000000000000000,8.9
��������,���������ؖ�s,����,���ؖ�,8,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,14.8
��������,���������ؖ�s,�V����,���ؖ�,23,51,95,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,30.00000000000000000000,0.3
��������,���������ؖ�s,���o��,���ؖ�,9,52,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.4
��������,���������ؖ�s,�k�l��,���ؖ�,12,44,105,140,,�S����,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.9
��������,���������ؖ�s,�O��,���ؖ�,13,36,2000,550,,�S����,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,1.1
��������,���������ؖ�s,�ѓc,���ؖ�,19,3,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.8
��������,���������ؖ�s,���Z��,���ؖ�,20,30,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5
��������,���������ؖ�s,���F��,���ؖ�,28,27,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,13000.00000000000000000000,6.5
��������,���������ؖ�s,�t����,���ؖ�,6,64,320,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.9
��������,���������ؖ�s,������,���ؖ�,19,59,530,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.5
��������,���������ؖ�s,��q��,���ؖ�,19,,360,,,,��Q��Z���n��,2021�N��Q�l����,400.00000000000000000000,1.1
��������,���������ؖ�s,������,���ؖ�,5,32,165,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,2.3
��������,���������ؖ�s,���],���ؖ�,18,27,350,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,2.1
��������,���������ؖ�s,����,���ؖ�,60,21,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,2.5
��������,���������ؖ�s,�h��,���ؖ�,16,33,85,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,180.00000000000000000000,2.1
��������,���������ؖ�s,���a��,���ؖ�,16,29,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.3
��������,���������ؖ�s,���a��,���ؖ�,16,51,240,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,180.00000000000000000000,0.8
��������,���������ؖ�s,�����c��,���ؖ�,7,23,810,155,,�S����,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,3.7
��������,���������ؖ�s,�����c��,���ؖ�,8,32,110,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,880.00000000000000000000,8
��������,���������ؖ�s,�t����,���ؖ�,9,43,200,580,,�q�b,���ƒn��,2020�N��R�l����,2900.00000000000000000000,14.5
��������,���������ؖ�s,�ѓc,���ؖ�,19,32,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2
��������,���������ؖ�s,�㖼,���ؖ�,30,37,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.6
��������,���������ؖ�s,�Z�g��,���ؖ�,11,29,390,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.1
��������,���������ؖ�s,������,���ؖ�,7,48,290,165,,�ؑ�,���Z���n��,2020�N��R�l����,450.00000000000000000000,1.6
��������,���������ؖ�s,�ѓc,���ؖ�,19,32,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.5
��������,���������ؖ�s,���o��,���ؖ�,9,41,420,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,3.8
��������,���������ؖ�s,�㖼,���ؖ�,30,11,165,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.9
��������,���������ؖ�s,�͓�,���ؖ�,30,52,550,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.1
��������,���������ؖ�s,�H��,���ؖ�,90,35,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.9
��������,���������ؖ�s,�k�l��,���ؖ�,13,52,250,200,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,2
��������,���������ؖ�s,�b��{��,���ؖ�,16,46,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.4
��������,���������ؖ�s,���l��,���ؖ�,19,47,170,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,170.00000000000000000000,1
��������,���������ؖ�s,���],���ؖ�,21,41,440,145,,�q�b,��P��Z���n��,2019�N��R�l����,940.00000000000000000000,2.1
��������,���������ؖ�s,�k�l��,���ؖ�,12,68,115,70,,,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.9
��������,���������ؖ�s,�Y�a��,���ؖ�,19,46,165,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,2.7
��������,���������ؖ�s,������,���ؖ�,7,38,155,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,7.7
��������,���������ؖ�s,�匴��,���ؖ�,10,39,300,180,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,3.3
��������,���������ؖ�s,�����c��,���ؖ�,12,5,230,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,12.6
��������,���������ؖ�s,�Z�g��,���ؖ�,11,68,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.2
��������,���������ؖ�s,�H��,���ؖ�,90,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.8
��������,���������ؖ�s,�H��,���ؖ�,90,49,650,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,270.00000000000000000000,0.4
��������,���������ؖ�s,���Z��,���ؖ�,23,30,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,890.00000000000000000000,3
��������,���������ؖ�s,�Y�a��,���ؖ�,23,51,120,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,2.9
��������,���������ؖ�s,������,���ؖ�,6,23,135,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
��������,���������ؖ�s,���a��,���ؖ�,13,48,145,125,,�S����,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,2.1
��������,���������ؖ�s,����,���ؖ�,14,29,330,260,,�S����,���ƒn��,2018�N��S�l����,560.00000000000000000000,1.7
��������,���������ؖ�s,����,���ؖ�,11,47,120,45,,�ؑ�,���ƒn��,2018�N��R�l����,270.00000000000000000000,2.3
��������,���������ؖ�s,�F���R,���ؖ�,21,26,800,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.4
��������,���������ؖ�s,������,���ؖ�,19,50,210,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,290.00000000000000000000,1.4
��������,���������ؖ�s,�㖼,���ؖ�,30,39,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,3.9
��������,���������ؖ�s,�㖼,���ؖ�,29,39,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,350.00000000000000000000,1.9
��������,���������ؖ�s,�ѓc,���ؖ�,16,47,290,210,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,970.00000000000000000000,3.3
��������,���������ؖ�s,������,���ؖ�,19,50,210,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,0.9
��������,���������ؖ�s,�ѓc,���ؖ�,16,7,280,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,8.6
��������,���������ؖ�s,�Z�g��,���ؖ�,11,48,510,130,,�y�ʓS����,���Z���n��,2018�N��Q�l����,1600.00000000000000000000,3.1
��������,���������ؖ�s,�H��,���ؖ�,90,22,230,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,870.00000000000000000000,3.8
��������,���������ؖ�s,����,���ؖ�,9,49,150,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,2.2
��������,���������ؖ�s,��q��,���ؖ�,18,61,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,180.00000000000000000000,0.8
��������,���������ؖ�s,�t����,���ؖ�,8,45,105,105,,,���ƒn��,2018�N��P�l����,380.00000000000000000000,3.6
��������,���������ؖ�s,����,���ؖ�,30,36,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.6
��������,���������ؖ�s,�ѓc,���ؖ�,17,36,490,200,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,730.00000000000000000000,1.5
��������,�F������s,��e���s���,���ؖ�,120,26,1600,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,750.00000000000000000000,0.5
��������,���������ؖ�s,��������,���ؖ�,21,56,95,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,2.1
��������,���������ؖ�s,�H��,���ؖ�,90,,125,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.8
��������,���������ؖ�s,��������,���ؖ�,25,,200,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.8
��������,���������ؖ�s,����,���ؖ�,11,,105,,,,���ƒn��,2017�N��R�l����,300.00000000000000000000,2.9
��������,���������ؖ�s,����,���ؖ�,9,32,260,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,3.8
��������,���������ؖ�s,�㖼,���ؖ�,28,26,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,3.4
��������,���������ؖ�s,�k�l��,���ؖ�,13,48,90,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,310.00000000000000000000,3.4
��������,���������ؖ�s,����,���ؖ�,2,45,110,155,,�S����,���ƒn��,2017�N��Q�l����,150.00000000000000000000,1.4
��������,���������ؖ�s,����,���ؖ�,4,43,160,140,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,4.4
��������,���������ؖ�s,����,���ؖ�,30,7,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,7.7
��������,���������ؖ�s,�匴��,���ؖ�,9,,130,,,,�ߗ׏��ƒn��,2017�N��P�l����,720.00000000000000000000,5.5
��������,���������ؖ�s,�H��,���ؖ�,90,7,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,8.9
��������,���������ؖ�s,������,���ؖ�,10,44,290,200,,�r�q�b,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,2.9
��������,���������ؖ�s,����,���ؖ�,11,,250,,,,���ƒn��,2016�N��S�l����,590.00000000000000000000,2.4
��������,���������ؖ�s,����,���ؖ�,8,45,160,160,,�ؑ�,��P��Z���n��,2016�N��S�l����,420.00000000000000000000,2.6
��������,���������ؖ�s,���l��,���ؖ�,19,45,130,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,1.5
��������,���������ؖ�s,�l�P��,���ؖ�,9,49,110,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,1.5
��������,���������ؖ�s,�V����,���ؖ�,23,52,110,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,220.00000000000000000000,2
��������,���������ؖ�s,�匴��,���ؖ�,12,54,95,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,2.1
��������,���������ؖ�s,�V����,���ؖ�,19,51,130,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,490.00000000000000000000,3.8
��������,���������ؖ�s,�V����,���ؖ�,20,68,125,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.8
��������,���������ؖ�s,�h��,���ؖ�,16,,135,,,,���Z���n��,2015�N��S�l����,200.00000000000000000000,1.5
��������,���������ؖ�s,�㖼,���ؖ�,28,33,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,0.7
��������,���������ؖ�s,���a��,���ؖ�,10,70,330,50,,�ؑ�,���Z���n��,2015�N��S�l����,1300.00000000000000000000,3.9
��������,���������ؖ�s,��������,���ؖ�,22,33,270,145,,�S����,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,2.1
��������,���������ؖ�s,������,���ؖ�,4,23,135,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.5
��������,���������ؖ�s,�t����,���ؖ�,7,48,230,175,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,750.00000000000000000000,3.3
��������,���������ؖ�s,����,���ؖ�,8,47,350,320,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,670.00000000000000000000,1.9
��������,���������ؖ�s,�㖼,���ؖ�,30,41,200,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,440.00000000000000000000,2.2
��������,���������ؖ�s,�k�l��,���ؖ�,13,51,135,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,1.5
��������,���������ؖ�s,������,���ؖ�,5,,165,,,,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,2.4
��������,���������ؖ�s,�Y�a��,���ؖ�,20,32,155,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,4.2
��������,���������ؖ�s,�H��,���ؖ�,90,45,880,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,450.00000000000000000000,0.5
��������,���������ؖ�s,�l�P��,���ؖ�,10,40,570,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,1.6
��������,���������ؖ�s,�k�l��,���ؖ�,12,53,130,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,29.00000000000000000000,0.2
��������,���������ؖ�s,��q��,���ؖ�,18,29,175,105,,�ؑ�,��Q��Z���n��,2015�N��P�l����,640.00000000000000000000,3.7
��������,���������ؖ�s,��������,���ؖ�,23,,420,125,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.7
��������,���������ؖ�s,���蒬,���ؖ�,25,72,150,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,280.00000000000000000000,1.9
��������,���������ؖ�s,����,���ؖ�,7,28,250,210,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,6.4
��������,���������ؖ�s,���l��,���ؖ�,19,49,180,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.1
��������,���������ؖ�s,�匴��,���ؖ�,9,44,280,200,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,5
��������,���������ؖ�s,����,���ؖ�,90,40,150,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,1.3
��������,���������ؖ�s,�F���R,���ؖ�,28,38,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,2
��������,���������ؖ�s,�H��,���ؖ�,60,45,105,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140.00000000000000000000,1.3
��������,���������ؖ�s,�ѓc,���ؖ�,14,27,160,155,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,8.8
��������,���������ؖ�s,��q��,���ؖ�,18,60,260,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.6
��������,���������ؖ�s,�����c��,���ؖ�,11,30,270,175,,,��P��Z���n��,2014�N��R�l����,600.00000000000000000000,2.2
��������,���������ؖ�s,�����c��,���ؖ�,7,28,270,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,6.3
��������,���������ؖ�s,�Y�a��,���ؖ�,20,,330,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,570.00000000000000000000,1.7
��������,���������ؖ�s,�h��,���ؖ�,14,12,115,90,,�ؑ�,���ƒn��,2014�N��P�l����,1700.00000000000000000000,14.8
��������,���������ؖ�s,�t����,���ؖ�,9,,195,,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,1.3
��������,���������ؖ�s,������,���ؖ�,15,49,130,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,1.1
��������,���������ؖ�s,�H��,���ؖ�,90,47,300,55,,�S����,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.3
��������,���������ؖ�s,�k�l��,���ؖ�,14,25,110,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,9.1
��������,���������ؖ�s,�Ɠ�,���ؖ�,21,29,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.3
��������,���������ؖ�s,���],���ؖ�,30,28,490,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,2.9
��������,���������ؖ�s,����,���ؖ�,14,44,220,200,,�S����,���ƒn��,2013�N��R�l����,990.00000000000000000000,4.5
��������,���������ؖ�s,��������,���ؖ�,25,,450,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.4
��������,���������ؖ�s,�匴��,���ؖ�,11,22,1600,,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,15000.00000000000000000000,9.4
��������,���������ؖ�s,�쌳,���ؖ�,21,52,300,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,1.3
��������,���������ؖ�s,���],���ؖ�,26,28,480,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,890.00000000000000000000,1.9
��������,���������ؖ�s,���l��,���ؖ�,18,44,165,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,3.4
��������,���������ؖ�s,��������,���ؖ�,24,47,130,85,,�q�b,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.9
��������,���������ؖ�s,�k�l��,���ؖ�,12,47,220,240,,�q�b,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.1
��������,���������ؖ�s,���],���ؖ�,16,43,410,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.7
��������,���������ؖ�s,�V����,���ؖ�,24,46,170,,,�S����,��P��Z���n��,2012�N��R�l����,310.00000000000000000000,1.8
��������,���������ؖ�s,�㖼,���ؖ�,19,,630,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,1
��������,���������ؖ�s,������,���ؖ�,16,54,135,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,1.1
��������,���������ؖ�s,������,���ؖ�,16,74,105,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,2.6
��������,���������ؖ�s,�l�c��,���ؖ�,90,,440,120,,�q�b�A�ؑ�,�s�s�v����O,2012�N��P�l����,570.00000000000000000000,1.3
��������,���������ؖ�s,����,���ؖ�,12,,70,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,2
��������,���������ؖ�s,�t����,���ؖ�,8,49,190,250,,,���ƒn��,2012�N��P�l����,300.00000000000000000000,1.6
��������,���������ؖ�s,�㖼,���ؖ�,30,,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,530.00000000000000000000,3.5
��������,���������ؖ�s,�t����,���ؖ�,8,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,240.00000000000000000000,1.3
��������,���������ؖ�s,�Y�a��,���ؖ�,20,52,95,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,1.6
��������,���������ؖ�s,�㖼,���ؖ�,18,13,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9
��������,���������ؖ�s,����,���ؖ�,1,33,720,2000,,�r�q�b,���ƒn��,2011�N��Q�l����,5500.00000000000000000000,7.6
��������,���������ؖ�s,�㖼,���ؖ�,23,42,350,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,310.00000000000000000000,0.9
��������,���������ؖ�s,����,���ؖ�,12,48,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,1.7
��������,���������ؖ�s,����,���ؖ�,28,,770,,,,��P���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,0.4
��������,���������ؖ�s,�㖼,���ؖ�,15,13,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,10.3
��������,���������ؖ�s,���F��,���ؖ�,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,8800.00000000000000000000,4.4
��������,���������ؖ�s,�㖼,���ؖ�,21,38,290,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.1
��������,���������ؖ�s,������,���ؖ�,9,,240,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.3
��������,���������ؖ�s,�Z�g��,���ؖ�,12,45,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,810.00000000000000000000,3.4
��������,���������ؖ�s,�t����,���ؖ�,4,67,440,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,1.4
��������,���������ؖ�s,�㖼,���ؖ�,30,31,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1.3
��������,���������ؖ�s,�k�l��,���ؖ�,11,56,155,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,3
��������,���������ؖ�s,�k�l��,���ؖ�,12,48,90,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,390.00000000000000000000,4.3
��������,���������ؖ�s,���a��,���ؖ�,17,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,5
��������,���������ؖ�s,�㖼,���ؖ�,26,29,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,2.5
��������,���������ؖ�s,�㖼,���ؖ�,28,22,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,4.4
��������,���������ؖ�s,����,���ؖ�,24,29,165,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.3
��������,���������ؖ�s,�Z�g��,���ؖ�,11,15,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,14.1
��������,���������ؖ�s,�㖼,���ؖ�,30,14,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,6.3
��������,���������ؖ�s,�h��,���ؖ�,15,,100,20,,�ؑ�,��P��Z���n��,2009�N��S�l����,290.00000000000000000000,2.9
��������,���������ؖ�s,�㖼,���ؖ�,15,19,240,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,6.3
��������,���������ؖ�s,����,���ؖ�,11,47,100,150,,�S����,���ƒn��,2009�N��Q�l����,600.00000000000000000000,6
��������,���������ؖ�s,���蒬,���ؖ�,26,50,170,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,740.00000000000000000000,4.4
��������,���������ؖ�s,�Z�g��,���ؖ�,9,32,105,100,,�ؑ�,���Z���n��,2009�N��Q�l����,750.00000000000000000000,7.1
��������,���������ؖ�s,�匴��,���ؖ�,8,51,210,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,900.00000000000000000000,4.3
��������,���������ؖ�s,�㖼,���ؖ�,60,35,390,135,,�ؑ�,�s�s�v����O,2009�N��P�l����,84.00000000000000000000,0.2
��������,���������ؖ�s,����,���ؖ�,24,55,220,180,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,1.1
��������,���������ؖ�s,�H��,���ؖ�,90,35,390,195,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,270.00000000000000000000,0.7
��������,���������ؖ�s,�Β�,���ؖ�,15,45,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,470.00000000000000000000,3.6
��������,���������ؖ�s,�`��,���ؖ�,18,,85,45,,�ؑ�,��P��Z���n��,2008�N��S�l����,200.00000000000000000000,2.4
��������,���������ؖ�s,�{�l��,���ؖ�,15,,180,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,3.1
��������,���������ؖ�s,���ؒ�,���ؖ�,90,57,100,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,90.00000000000000000000,0.9
��������,���������ؖ�s,�H��,���ؖ�,120,,540,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,18.00000000000000000000,0
��������,���������ؖ�s,����,���ؖ�,4,,115,60,,�ؑ�,��P��Z���n��,2008�N��P�l����,400.00000000000000000000,3.5
��������,���������ؖ�s,�k�l��,���ؖ�,12,59,130,155,,�S�����A�ؑ�,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,2.1
��������,���������ؖ�s,���a��,���ؖ�,11,37,230,320,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,6.5
��������,���������ؖ�s,���l��,���ؖ�,18,30,140,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,980.00000000000000000000,7
��������,���������ؖ�s,����,���ؖ�,11,,100,90,,�ؑ�,���ƒn��,2008�N��P�l����,110.00000000000000000000,1.1
��������,���������ؖ�s,�t����,���ؖ�,7,46,210,85,,�ؑ�,���ƒn��,2007�N��S�l����,1200.00000000000000000000,5.7
��������,���������ؖ�s,������,���ؖ�,13,44,105,75,,�S�����A�ؑ�,��P��Z���n��,2007�N��S�l����,250.00000000000000000000,2.4
��������,���������ؖ�s,�k�l��,���ؖ�,11,47,220,240,,�q�b,��P��Z���n��,2007�N��S�l����,480.00000000000000000000,2.2
��������,���������ؖ�s,��������,���ؖ�,21,51,350,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,2.6
��������,���������ؖ�s,�����c��,���ؖ�,9,26,900,570,,�S����,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,5.6
��������,���������ؖ�s,����,���ؖ�,18,52,2000,1000,,�S����,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,1.4
��������,���������ؖ�s,�t����,���ؖ�,7,46,210,85,,�ؑ�,���ƒn��,2007�N��Q�l����,420.00000000000000000000,2
��������,���������ؖ�s,�㖼,���ؖ�,30,40,950,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,0.8
��������,���������ؖ�s,����,���ؖ�,24,29,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,720.00000000000000000000,4.4
��������,���������ؖ�s,�㖼,���ؖ�,30,40,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,2.6
��������,���������ؖ�s,�k�l��,���ؖ�,14,45,115,175,,�S����,��P��Z���n��,2007�N��Q�l����,260.00000000000000000000,2.3
��������,���������ؖ�s,������,���ؖ�,18,17,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2000.00000000000000000000,7.4
