�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�D��,����,30,7,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,8.3
��������,���ǎs,�D��,����,30,3,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,8.5
��������,���ǎs,�D��,����,30,3,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10
��������,���ǎs,�D��,����,30,3,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,9.6
��������,���ǎs,�D��,����,30,3,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,8.6
��������,���ǎs,�D��,����,30,40,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.4
��������,���ǎs,�D��,����,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,17.3
��������,���ǎs,�D��,����,30,,710,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.4
��������,���ǎs,�D��,����,30,13,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,5.1
��������,���ǎs,�D��,�d�x,90,36,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,900.00000000000000000000,2.2
��������,���ǎs,�D��,����,30,51,630,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,760.00000000000000000000,1.2
��������,���ǎs,�D��,�d�x,60,18,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,10000.00000000000000000000,5
��������,���ǎs,�D��,�d�x,90,9,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,9.3
��������,���ǎs,�D��,����,30,10,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2700.00000000000000000000,10
��������,���ǎs,�D��,����,30,71,560,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,0.7
��������,���ǎs,�D��,����,30,10,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,6.8
��������,���ǎs,�D��,����,30,30,500,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.7
��������,���ǎs,�D��,����,30,45,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,630.00000000000000000000,1.1
��������,���ǎs,�D��,����,30,22,380,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,3.7
��������,���ǎs,�D��,����,30,43,115,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,6.1
��������,���ǎs,�D��,����,30,39,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,4.3
