�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�Z�g,�l��,,,95,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2700.00000000000000000000,28.4
�É���,�l���s������,�Z�g,�l��,30,,90,,�R�k�c�j,�q�b,�Q���Z��,2023�N��S�l����,2700.00000000000000000000,30
�É���,�l���s������,�Z�g,�g�n,19,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,650.00000000000000000000,9.3
�É���,�l���s������,�Z�g,�l��,30,,70,,�R�k�c�j,�r�q�b,�Q���Z��,2023�N��2�l����,1900.00000000000000000000,27.1
�É���,�l���s������,�Z�g,�l��,30,,55,,�Q�k�c�j,�r�q�b,�Q��Z��,2023�N��2�l����,670.00000000000000000000,12.2
�É���,�l���s������,�Z�g,�l��,30,,55,,�R�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,220.00000000000000000000,4
�É���,�l���s������,�Z�g,���M,16,,60,,�P�k�c�j,�r�q�b,�Q��Z��,2022�N��4�l����,780.00000000000000000000,13
�É���,�l���s������,�Z�g,�l��,30,,70,,�Q�k�c�j,�q�b,�Q��Z��,2022�N��4�l����,800.00000000000000000000,11.4
�É���,�l���s������,�Z�g,�l��,30,,60,,�Q�c�j,�r�q�b,�Q��Z��,2022�N��3�l����,400.00000000000000000000,6.7
�É���,�l���s������,�Z�g,�l��,30,,60,,�R�k�c�j,�r�q�b,�Q��Z��,2022�N��2�l����,450.00000000000000000000,7.5
�É���,�l���s������,�Z�g,�l��,30,,90,,�S�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1900.00000000000000000000,21.1
�É���,�l���s������,�Z�g,�l��,,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��4�l����,390.00000000000000000000,6
�É���,�l���s������,�Z�g,�l��,30,,60,,�Q�k�c�j,�r�q�b,�Q��Z��,2021�N��4�l����,800.00000000000000000000,13.3
�É���,�l���s������,�Z�g,�l��,30,,60,,�Q�k�c�j,�r�q�b,�Q��Z��,2021�N��4�l����,400.00000000000000000000,6.7
�É���,�l���s������,�Z�g,�l��,,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��3�l����,420.00000000000000000000,6.5
�É���,�l���s������,�Z�g,�l��,,,80,,�R�k�c�j,�q�b,,2021�N��2�l����,580.00000000000000000000,7.3
�É���,�l���s������,�Z�g,����,,,60,,�Q�k�c�j�{�r,�r�q�b,�Q��Z��,2021�N��2�l����,400.00000000000000000000,6.7
�É���,�l���s������,�Z�g,�l��,30,,55,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��2�l����,450.00000000000000000000,8.2
�É���,�l���s������,�Z�g,�l��,,,85,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��1�l����,1100.00000000000000000000,12.9
�É���,�l���s������,�Z�g,����,,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��1�l����,300.00000000000000000000,4.3
�É���,�l���s������,�Z�g,�l��,30,,60,,�R�k�c�j,�q�b,�Q��Z��,2021�N��1�l����,300.00000000000000000000,5
�É���,�l���s������,�Z�g,�l��,30,,70,,�R�k�c�j,,�Q��Z��,2020�N��1�l����,620.00000000000000000000,8.9
