�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,���h��,�Q����s,10,44,60,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,690.00000000000000000000,11.5
���{,�Q����s,���h��,�Q����s,8,58,55,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,10.9
���{,�Q����s,���h��,�Q����s,9,36,155,400,,�S����,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,32.3
���{,�Q����s,���h��,�Q����s,13,48,55,55,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,14.5
���{,�Q����s,���h��,�Q����s,9,58,50,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,4
���{,�Q����s,���h��,�Q����s,8,58,105,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,12.4
���{,�Q����s,���h��,�Q����s,14,4,60,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,56.7
���{,�Q����s,���h��,�Q����s,13,47,560,1500,,�S����,���H�ƒn��,2020�N��R�l����,14000.00000000000000000000,25
���{,�Q����s,���h��,�Q����s,9,29,150,240,,�S����,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,18
���{,�Q����s,���h��,�Q����s,9,58,55,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,10
���{,�Q����s,���h��,�Q����s,9,58,40,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,9.5
���{,�Q����s,���h��,�Q����s,10,44,40,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,8.8
���{,�Q����s,���h��,�Q����s,9,44,40,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,130.00000000000000000000,3.3
���{,�Q����s,���h��,�Q����s,10,,140,,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,11.4
���{,�Q����s,���h��,�Q����s,9,6,105,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,28.6
���{,�Q����s,���h��,�Q����s,15,6,60,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,3200.00000000000000000000,53.3
���{,�Q����s,���h��,�Q����s,14,46,60,75,,�ؑ�,���H�ƒn��,2018�N��P�l����,790.00000000000000000000,13.2
���{,�Q����s,���h��,�Q����s,9,6,140,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,22.1
���{,�Q����s,���h��,�Q����s,14,46,60,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,6.7
���{,�Q����s,���h��,�Q����s,19,48,50,60,,,���H�ƒn��,2016�N��S�l����,380.00000000000000000000,7.6
���{,�Q����s,���h��,�Q����s,10,63,85,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,9.2
���{,�Q����s,���h��,�Q����s,14,48,50,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,10
���{,�Q����s,���h��,�Q����s,7,33,55,110,,�S����,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,41.8
���{,�Q����s,���h��,�Q����s,10,,90,,,,��P��Z���n��,2013�N��R�l����,880.00000000000000000000,9.8
���{,�Q����s,���h��,�Q����s,11,12,145,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,29.7
���{,�Q����s,���h��,�Q����s,14,48,50,60,,�ؑ�,���H�ƒn��,2011�N��S�l����,800.00000000000000000000,16
���{,�Q����s,���h��,����,9,14,85,125,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,31.8
���{,�Q����s,���h��,�Q����s,10,31,105,110,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,13.3
���{,�Q����s,���h��,�Q����s,14,48,50,55,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,24
