�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c���R�c,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,1
��������,�삳�܎s,�����c���R�c,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,1.4
��������,�삳�܎s,�����c���R�c,,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,240.00000000000000000000,1.4
��������,�삳�܎s,�����c���R�c,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,6400.00000000000000000000,3.2
��������,�삳�܎s,�����c���R�c,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.4
��������,�삳�܎s,�����c���R�c,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.4
��������,�삳�܎s,�����c���R�c,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,1.9
��������,�삳�܎s,�����c���R�c,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,210.00000000000000000000,1.1
��������,�삳�܎s,�����c���R�c,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,180.00000000000000000000,0.5
��������,�삳�܎s,�����c���R�c,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.3
��������,�삳�܎s,�����c���R�c,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,1.9
��������,�삳�܎s,�����c���R�c,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,120.00000000000000000000,2
��������,�삳�܎s,�����c���R�c,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,2.2
��������,�삳�܎s,�����c���R�c,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,670.00000000000000000000,2.2
��������,�삳�܎s,�����c���R�c,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,420.00000000000000000000,1
��������,�삳�܎s,�����c���R�c,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,270.00000000000000000000,1.9
��������,�삳�܎s,�����c���R�c,����,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,110.00000000000000000000,1.1
��������,�삳�܎s,�����c���R�c,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,47.00000000000000000000,0.1
��������,�삳�܎s,�����c���R�c,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,79.00000000000000000000,0.2
��������,�삳�܎s,�����c���R�c,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,1.5
��������,�삳�܎s,�����c���R�c,����,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,1.5
��������,�삳�܎s,�����c���R�c,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,480.00000000000000000000,1.5
��������,�삳�܎s,�����c���R�c,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,420.00000000000000000000,1.6
