�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�_����,����,13,64,190,540,,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,6.3
��錧,�����s,�_����,����,28,51,290,370,,�q�b,���ƒn��,2021�N��P�l����,200.00000000000000000000,0.7
��錧,�����s,�_����,����,23,68,870,160,,�S����,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,2.1
��錧,�����s,�_����,����,20,36,220,180,,�S����,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,8.2
��錧,�����s,�_����,����,24,5,165,110,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,15.8
��錧,�����s,�_����,����,21,,115,,,,���ƒn��,2019�N��P�l����,600.00000000000000000000,5.2
��錧,�����s,�_����,����,15,35,185,530,,�S����,���ƒn��,2018�N��S�l����,2400.00000000000000000000,13
��錧,�����s,�_����,����,19,,2000,105,,�ؑ�,���ƒn��,2018�N��S�l����,12000.00000000000000000000,6
��錧,�����s,�_����,����,20,7,410,75,,,��Q��Z���n��,2017�N��Q�l����,3100.00000000000000000000,7.6
��錧,�����s,�_����,����,25,44,850,960,,�q�b,���H�ƒn��,2016�N��Q�l����,3500.00000000000000000000,4.1
��錧,�����s,�_����,����,20,48,270,150,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,3.7
��錧,�����s,�_����,����,21,59,470,130,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1600.00000000000000000000,3.4
��錧,�����s,�_����,����,24,49,120,90,,�ؑ�,���ƒn��,2012�N��R�l����,400.00000000000000000000,3.3
��錧,�����s,�_����,����,16,,110,,,,���ƒn��,2010�N��R�l����,910.00000000000000000000,8.3
��錧,�����s,�_����,����,21,16,195,95,,�S����,��Q��Z���n��,2008�N��R�l����,3200.00000000000000000000,16.4
