�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S�e�z��,�������u�k,������,26,12,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,16.2
�F�{��,�e�r�S�e�z��,�������u�k,������,21,21,330,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,11.5
�F�{��,�e�r�S�e�z��,�������u�k,����,60,34,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,11.1
�F�{��,�e�r�S�e�z��,�������u�k,������,19,27,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.9
�F�{��,�e�r�S�e�z��,�������u�k,������,24,5,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,18.3
�F�{��,�e�r�S�e�z��,�������u�k,������,20,5,150,100,,�ؑ�,,2020�N��P�l����,2500.00000000000000000000,16.7
�F�{��,�e�r�S�e�z��,�������u�k,������,16,4,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,18.2
�F�{��,�e�r�S�e�z��,�������u�k,������,15,,175,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.3
�F�{��,�e�r�S�e�z��,�������u�k,������,18,,420,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,10.7
�F�{��,�e�r�S�e�z��,�������u�k,������,15,6,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.6
�F�{��,�e�r�S�e�z��,�������u�k,������,30,6,290,105,,,,2019�N��P�l����,4000.00000000000000000000,13.8
�F�{��,�e�r�S�e�z��,�������u�k,������,16,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,15.3
�F�{��,�e�r�S�e�z��,�������u�k,������,15,,170,100,,,,2018�N��S�l����,2500.00000000000000000000,14.7
�F�{��,�e�r�S�e�z��,�������u�k,������,18,6,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,15.3
�F�{��,�e�r�S�e�z��,�������u�k,������,23,33,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,8.9
�F�{��,�e�r�S�e�z��,�������u�k,������,15,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.4
�F�{��,�e�r�S�e�z��,�������u�k,������,16,10,130,90,,�ؑ�,,2015�N��R�l����,2100.00000000000000000000,16.2
�F�{��,�e�r�S�e�z��,�������u�k,������,30,11,180,115,,�ؑ�,,2015�N��R�l����,3000.00000000000000000000,16.7
�F�{��,�e�r�S�e�z��,�������u�k,������,14,18,300,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,5.7
�F�{��,�e�r�S�e�z��,�������u�k,������,15,42,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.9
�F�{��,�e�r�S�e�z��,�������u�k,������,25,12,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,17.9
�F�{��,�e�r�S�e�z��,�������u�k,������,25,10,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,15.9
�F�{��,�e�r�S�e�z��,�������u�k,������,26,10,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,18.9
�F�{��,�e�r�S�e�z��,�������u�k,������,23,10,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,13
�F�{��,�e�r�S�e�z��,�������u�k,������,16,26,190,100,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,9.5
�F�{��,�e�r�S�e�z��,�������u�k,������,25,,190,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�e�r�S�e�z��,�������u�k,������,25,74,220,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,15.9
�F�{��,�e�r�S�e�z��,�������u�k,������,30,12,190,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,18.4
�F�{��,�e�r�S�e�z��,�������u�k,������,30,12,190,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,17.4
�F�{��,�e�r�S�e�z��,�������u�k,������,25,11,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,16.8
�F�{��,�e�r�S�e�z��,�������u�k,������,26,,190,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17.9
�F�{��,�e�r�S�e�z��,�������u�k,������,21,15,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.6
�F�{��,�e�r�S�e�z��,�������u�k,������,25,12,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�e�r�S�e�z��,�������u�k,������,28,12,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�������u�k,������,25,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,14.3
�F�{��,�e�r�S�e�z��,�������u�k,������,25,12,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,16.9
�F�{��,�e�r�S�e�z��,�������u�k,������,23,,210,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�e�r�S�e�z��,�������u�k,������,25,12,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,16.8
�F�{��,�e�r�S�e�z��,�������u�k,������,23,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�e�r�S�e�z��,�������u�k,������,30,,220,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,12.3
�F�{��,�e�r�S�e�z��,�������u�k,������,29,12,200,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,22
�F�{��,�e�r�S�e�z��,�������u�k,������,24,11,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�e�r�S�e�z��,�������u�k,������,29,12,195,,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,19
�F�{��,�e�r�S�e�z��,�������u�k,������,24,39,2000,900,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,6500.00000000000000000000,3.3
�F�{��,�e�r�S�e�z��,�������u�k,������,21,23,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10.3
