�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�K�˒�,�O��,30,29,820,530,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,4.4
�Q�n��,�O���s,�K�˒�,�O��,30,5,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.9
�Q�n��,�O���s,�K�˒�,�O��,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.9
�Q�n��,�O���s,�K�˒�,�O��,30,31,840,420,,�ؑ�,��P��Z���n��,2019�N��R�l����,5700.00000000000000000000,6.8
�Q�n��,�O���s,�K�˒�,�O��,30,35,750,480,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,7100.00000000000000000000,9.5
�Q�n��,�O���s,�K�˒�,�O��,30,44,240,150,,,�s�X���������,2017�N��S�l����,1100.00000000000000000000,4.6
�Q�n��,�O���s,�K�˒�,�O��,30,8,200,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,10
�Q�n��,�O���s,�K�˒�,�O��,30,8,240,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,10
�Q�n��,�O���s,�K�˒�,�O��,26,8,230,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,14.8
�Q�n��,�O���s,�K�˒�,�O��,19,11,400,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,7.3
�Q�n��,�O���s,�K�˒�,�O��,16,8,195,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.8
�Q�n��,�O���s,�K�˒�,�O��,30,9,195,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,�O���s,�K�˒�,�O��,30,46,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,2.3
�Q�n��,�O���s,�K�˒�,�O��,30,,210,,,,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,16.7
�Q�n��,�O���s,�K�˒�,�O��,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,�O���s,�K�˒�,�O��,30,10,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,�O���s,�K�˒�,�O��,19,11,185,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,15.1
�Q�n��,�O���s,�K�˒�,�O��,30,38,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,890.00000000000000000000,5.1
�Q�n��,�O���s,�K�˒�,�O��,30,14,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.3
�Q�n��,�O���s,�K�˒�,�O��,23,14,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,7.4
�Q�n��,�O���s,�K�˒�,�O��,30,15,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,11.5
�Q�n��,�O���s,�K�˒�,�O��,30,,150,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,20
�Q�n��,�O���s,�K�˒�,�O��,30,50,230,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,600.00000000000000000000,2.6
�Q�n��,�O���s,�K�˒�,�O��,30,33,520,260,,�S����,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,7.1
