�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.8
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,14,300,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,370.00000000000000000000,1.2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,37,2000,1900,,�S����,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,1.6
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,26,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,230.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,51,320,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,45,380,185,,�ؑ�,���ƒn��,2019�N��R�l����,200.00000000000000000000,0.5
�R�`��,�����R�S���쒬,�厚����,�H�O����,30,21,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,54,370,125,,�ؑ�,���ƒn��,2019�N��P�l����,80.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,63,470,330,,�ؑ�,��P��Z���n��,2018�N��R�l����,70.00000000000000000000,0.1
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,,750,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.5
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,90,25,460,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,40,940,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,340.00000000000000000000,0.4
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,32,95,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,1.1
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,51,1000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,820.00000000000000000000,0.8
�R�`��,�����R�S���쒬,�厚�r��,�H�O����,60,,175,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,36.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,,2000,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚����,����,120,29,750,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,330.00000000000000000000,0.4
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,150.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,0.9
�R�`��,�����R�S���쒬,�厚���R,�H�O����,120,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,21.5
�R�`��,�����R�S���쒬,�厚���R,�H�O����,120,69,130,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,21.5
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,120,,420,50,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,420.00000000000000000000,1
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,24,850,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.2
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,38,590,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,0.6
�R�`��,�����R�S���쒬,�厚�g��,�H�O����,90,56,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1
�R�`��,�����R�S���쒬,�厚����,����,120,49,650,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,120,52,1000,,,�ؑ�,��P��Z���n��,2010�N��R�l����,310.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,29,620,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,120.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,40,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,280.00000000000000000000,1
�R�`��,�����R�S���쒬,�厚�C��,�H�O����,90,50,510,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,350.00000000000000000000,0.7
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,34,770,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,34,770,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.3
�R�`��,�����R�S���쒬,�厚����,�H�O����,120,54,520,200,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.2
�R�`��,�����R�S���쒬,�厚�ԑ�,����,0,49,210,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,150.00000000000000000000,0.7
�R�`��,�����R�S���쒬,�厚�ԑ�,����,120,33,60,60,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,2
�R�`��,�����R�S���쒬,�厚�ԑ�,�H�O����,120,50,340,220,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,300.00000000000000000000,0.9
