�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,48,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,0.10000000000000000000,0
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,47,760,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.2
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,,440,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,37,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,320.00000000000000000000,1
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,58,890,65,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,34,340,200,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,520.00000000000000000000,1.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,43,500,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,0.9
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,36,430,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,0.6
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,52,200,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,180.00000000000000000000,0.9
�k�C��,�]�s�S�]�s��,��,�]�s,30,46,670,200,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.4
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,57,450,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.4
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,62,130,80,,,���ƒn��,2016�N��Q�l����,140.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,,2000,,,�S����,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,1.3
�k�C��,�]�s�S�]�s��,��,�]�s,30,36,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,2.9
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,55,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.4
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,,340,125,,,��P��Z���n��,2015�N��P�l����,140.00000000000000000000,0.4
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,57,270,115,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,80.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,44,125,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,1.2
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,24,165,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,45,320,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,360.00000000000000000000,1.1
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,37,280,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,1.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,51,890,290,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.3
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,,80,,,,�ߗ׏��ƒn��,2013�N��S�l����,280.00000000000000000000,3.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,46,890,410,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,0.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,28,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.8
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,34,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,3.9
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,25,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.5
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,37,560,220,,�ؑ�,���ƒn��,2011�N��S�l����,1100.00000000000000000000,2
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,45,105,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,700.00000000000000000000,6.7
�k�C��,�]�s�S�]�s��,��,�]�s,30,50,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,0.7
�k�C��,�]�s�S�]�s��,��,�]�s,30,62,340,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,45.00000000000000000000,0.1
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,29,210,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,700.00000000000000000000,3.3
�k�C��,�]�s�S�]�s��,��,�]�s,30,51,330,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�]�s�S�]�s��,�x��,�]�s,30,35,780,410,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,2.3
