�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó�����,,,26,830,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,8,1300,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,3.1
�k�C��,�����S�V�Ђ�����,�Ó�����,,,15,290,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó�������,,,33,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,41,250,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4
�k�C��,�����S�V�Ђ�����,�Ó�����,,,48,200,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó�����,,,48,250,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,10.6
�k�C��,�����S�V�Ђ�����,�Ó�������,,,31,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.9
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,,,48,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,56,380,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó�����,,,44,220,70,,�u���b�N��,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó�����������,,,,480,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,7.5
�k�C��,�����S�V�Ђ�����,�Ó�������,,,48,340,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,60,210,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,1.4
�k�C��,�����S�V�Ђ�����,�O�ΖL��,,,47,430,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,46,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,54,220,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.4
�k�C��,�����S�V�Ђ�����,�Ó�������,,,49,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.5
�k�C��,�����S�V�Ђ�����,�Ó��^��,,,31,2000,520,,�ؑ�,�s�s�v����O,2022�N��P�l����,320.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó��䉀,,,45,2000,290,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,45,570,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,26,330,90,,�ؑ�,�s�s�v����O,2022�N��P�l����,240.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,22,280,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,890.00000000000000000000,3.2
�k�C��,�����S�V�Ђ�����,�Ó��_��,,,,1800,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,,,40,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,60,110,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����,,,40,230,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,400.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�Ó�����,,,24,650,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,2.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,61,310,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,54,1000,250,,�ؑ�,�s�s�v����O,2021�N��R�l����,420.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó�����,,,51,350,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3.7
�k�C��,�����S�V�Ђ�����,�Ó������u,,,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó������u,,,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5100.00000000000000000000,4.3
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,45,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó��g�쒬,,,3,130,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,14.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,6.3
�k�C��,�����S�V�Ђ�����,�Ó������u,,,30,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,51,290,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó��{��,,,54,330,380,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,,,49,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,,,41,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,190.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,51,290,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,98.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,20,390,470,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,5.1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,51,1000,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,7.8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,28,290,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,14.8
�k�C��,�����S�V�Ђ�����,�Ó����,,,,2000,,,�ؑ�,���H�ƒn��,2020�N��R�l����,9600.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��c��,,,,250,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó��{��,,,62,490,95,,�u���b�N��,���H�ƒn��,2020�N��R�l����,720.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,45,260,200,,�ؑ�,��P��Z���n��,2020�N��R�l����,330.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó�����,,,49,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó�����,,,37,650,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,770.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó������u,,,13,870,300,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,3.4
�k�C��,�����S�V�Ђ�����,�Ó�������,,,52,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,370.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,25,200,195,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,28,290,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�O�Ή̓J,,,55,560,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,21,180,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,310.00000000000000000000,1.7
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,,,47,520,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�O���蕑,,,18,2000,720,,�ؑ�,�s�s�v����O,2020�N��P�l����,5500.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,,,30,230,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,18,200,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,23,460,290,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,6.1
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,43,440,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,360.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,44,300,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó�����,,,32,330,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,13,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,28,310,150,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,4,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10.8
�k�C��,�����S�V�Ђ�����,�Ó���K��,,,36,230,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,570.00000000000000000000,2.5
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,46,350,120,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,21,260,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,5,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,,,45,155,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�O�Έ���,,,43,640,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�O�Εx�V,,,45,670,280,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,49,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó��Β�,,,10,290,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó��䉀,,,46,1800,,,�ؑ�,�s�s�v����O,2018�N��S�l����,15.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó��g�쒬,,,55,80,110,,�ؑ�,���ƒn��,2018�N��S�l����,60.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,,,55,470,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��{��,,,23,330,1300,,�S����,���ƒn��,2018�N��R�l����,1600.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��^��,,,20,390,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó�����,,,27,530,520,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,5.7
�k�C��,�����S�V�Ђ�����,�Ó��c��,,,28,500,145,,�ؑ�,�s�s�v����O,2018�N��Q�l����,740.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��L��,,,,860,220,,,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó�������,,,25,500,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,5.2
�k�C��,�����S�V�Ђ�����,�Ó�������,,,47,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,4.1
�k�C��,�����S�V�Ђ�����,�Ó��t��,,,63,290,45,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,28,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�O���蕑,�����O��,60,,570,125,,,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,7,58,1500,85,,�u���b�N��,�s�s�v����O,2017�N��S�l����,440.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,10,220,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,28,6,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,53,320,105,,,��P��Z���n��,2017�N��R�l����,160.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,28,20,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,19,45,150,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,390.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,28,47,640,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,450,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,13,45,260,200,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,16,47,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,240.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,45,1100,200,,�S����,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,14,40,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,31,330,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,44,330,230,,�ؑ�,��Q��Z���n��,2016�N��S�l����,200.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,11,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,15,36,230,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,15,,240,240,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,22,44,340,165,,�ؑ�,��P��Z���n��,2016�N��R�l����,180.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,180,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,7,270,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,44,940,690,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,14,45,380,190,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,51,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,19,25,990,160,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,23,55,165,60,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,13,39,300,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�O�Ή̓J,�{��,60,,770,,,,�s�s�v����O,2016�N��Q�l����,2700.00000000000000000000,3.5
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,11,39,330,70,,,�s�s�v����O,2016�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó��ږ�,�Ó�,30,49,1600,,,�ؑ�,�s�s�v����O,2016�N��P�l����,180.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,13,41,350,40,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó�����,��������,30,33,500,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,420,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,15,45,790,115,,�ؑ��A�u���b�N��,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,21,44,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,20,38,480,330,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,920.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,23,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��{��,�Ó�,2,48,320,85,,�ؑ�,���H�ƒn��,2015�N��R�l����,370.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,17,32,490,390,,,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,23,45,360,120,,,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,13,12,2000,2000,,�S����,���H�ƒn��,2015�N��Q�l����,71000.00000000000000000000,35.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,28,47,330,270,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,310.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,37,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,14,34,720,690,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,4.9
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,13,12,2000,1700,,�S����,���H�ƒn��,2015�N��P�l����,36000.00000000000000000000,18
�k�C��,�����S�V�Ђ�����,�Ó��c��,�Ó�,60,26,2000,560,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,29,9,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,16,32,390,380,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,15,49,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,630.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,18,,330,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,30,46,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��C�ݒ�,�Ó�,6,48,700,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,120.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,31,490,210,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�����S�V�Ђ�����,�Ó��t��,�t��,6,41,800,120,,�u���b�N��,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,24,,530,,,,��P���w�Z����p�n��,2014�N��R�l����,180.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,,260,120,,�S����,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�{��,9,47,1800,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,120.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�Ó�����������,�Ó�,18,23,400,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,4.5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,17,50,330,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��C�ݒ�,�Ó�,10,59,2000,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,980.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó����L��,�Ó�,19,51,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,19,44,340,270,,�q�b,��P��Z���n��,2014�N��P�l����,310.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�O�Δ���a,�����O��,90,,2000,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,27,42,330,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,2.7
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,23,340,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.4
�k�C��,�����S�V�Ђ�����,�Ó����,�Ó�,21,18,970,490,,�ؑ�,���H�ƒn��,2013�N��S�l����,3700.00000000000000000000,3.8
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,19,41,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,14,42,300,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,840.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó��ږ�,�Ó�,30,,1600,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,26,38,920,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,780.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,370,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,15,11,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,6.7
�k�C��,�����S�V�Ђ�����,�O�΍`��,�����O��,22,,1900,180,,,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,38,310,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó����,�Ó�,24,,1900,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5000.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,310,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,7.1
�k�C��,�����S�V�Ђ�����,���Ó�,���Ó�,13,,220,,,,�s�s�v����O,2013�N��Q�l����,67.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�ΖL��,�H�h,27,,1200,,,,�s�s�v����O,2013�N��Q�l����,20.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,32,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.5
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,11,30,2000,610,,�S����,���H�ƒn��,2013�N��P�l����,11000.00000000000000000000,5.5
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,44,340,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,41,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��䉀,�Ó�,120,,300,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,6,48,330,310,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,380.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,10,41,190,190,,�ؑ�,��P��Z���n��,2012�N��S�l����,370.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,800,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,42,990,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��c��,�Ó�,90,25,320,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,440.00000000000000000000,1.4
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,13,57,580,330,,�ؑ�,��P��Z���n��,2012�N��R�l����,440.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,18,48,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,350.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.1
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,,330,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��Ð쒬,�Ó�,13,47,1000,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,430.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,20,45,470,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,300,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,165,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,170.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��{��,�Ó�,1,59,430,500,,�ؑ�,���H�ƒn��,2012�N��P�l����,630.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,5,23,820,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,29,12,300,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,7.5
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,48,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.8
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,18,30,390,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,2.6
�k�C��,�����S�V�Ђ�����,�Ó�������,�Ó�,25,33,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,460.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó��L��,���Ó�,120,,570,,,,�s�s�v����O,2011�N��S�l����,20.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�Ó�����,�Ó�,25,13,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,5.6
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,11,46,470,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�Ó��؏꒬,�Ó�,15,21,2000,1400,,�S����,�H�ƒn��,2011�N��P�l����,7200.00000000000000000000,3.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,21,50,670,260,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó������u,�Ó�,30,13,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�����S�V�Ђ�����,�Ó����L��,�Ó�,21,44,580,70,,�ؑ�,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,0.7
�k�C��,�����S�V�Ђ�����,�Ó����쒬,�Ó�,30,18,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�����S�V�Ђ�����,�Ó��Β�,�Ó�,13,,330,,,,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�Ó���K��,�Ó�,10,37,300,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,800.00000000000000000000,2.7
�k�C��,�����S�V�Ђ�����,�Ó��R�蒬,�Ó�,26,51,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,560.00000000000000000000,1.6