�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����S�g��������,��|,��������,120,24,720,145,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,220.00000000000000000000,0.3
���R��,����S�g��������,��|,,,53,950,180,,�ؑ�,�s�s�v����O,2020�N��P�l����,460.00000000000000000000,0.5
���R��,����S�g��������,��|,��������,120,,480,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,110.00000000000000000000,0.2
���R��,����S�g��������,��|,�ؖ�R,120,33,370,130,,�ؑ�,�s�s�v����O,2017�N��P�l����,120.00000000000000000000,0.3
���R��,����S�g��������,��|,�ؖ�R,60,,145,,,,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.2
���R��,����S�g��������,��|,��������,120,,1600,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,0.2
���R��,����S�g��������,��|,��������,120,65,310,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.3
���R��,����S�g��������,��|,��������,120,31,2000,530,,�ؑ�,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,0.9
���R��,����S�g��������,��|,��������,120,60,170,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.7
