�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�O��s,���A��,�O��,9,1,45,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7200.00000000000000000000,160
�����s,�O��s,���A��,�O��,26,1,130,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,6400.00000000000000000000,49.2
�����s,�O��s,���A��,�O��,14,61,250,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,20000.00000000000000000000,80
�����s,�O��s,���A��,�O��,25,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7600.00000000000000000000,72.4
�����s,�O��s,���A��,�O��,25,1,95,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8500.00000000000000000000,89.5
�����s,�O��s,���A��,�O��,14,26,95,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,6300.00000000000000000000,66.3
�����s,�O��s,���A��,�O��,26,1,130,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,7200.00000000000000000000,55.4
�����s,�O��s,���A��,�g�ˎ�,25,1,95,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,82.1
�����s,�O��s,���A��,�O��,24,2,95,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,7700.00000000000000000000,81.1
�����s,�O��s,���A��,�O��,14,59,110,165,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9400.00000000000000000000,85.5
�����s,�O��s,���A��,�O��,3,38,195,920,,�q�b,���ƒn��,2023�N��P�l����,53000.00000000000000000000,271.8
�����s,�O��s,���A��,�O��,4,,135,,,,��P���w�Z����p�n��,2023�N��P�l����,12000.00000000000000000000,88.9
�����s,�O��s,���A��,�O��,9,35,310,630,,�q�b,��P��Z���n��,2022�N��S�l����,25000.00000000000000000000,80.6
�����s,�O��s,���A��,�O��,28,,70,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,25.7
�����s,�O��s,���A��,�O��,25,2,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,7800.00000000000000000000,82.1
�����s,�O��s,���A��,�O��,24,2,110,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7900.00000000000000000000,71.8
�����s,�O��s,���A��,�O��,18,3,60,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,113.3
�����s,�O��s,���A��,�O��,18,23,65,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,5900.00000000000000000000,90.8
�����s,�O��s,���A��,�O��,24,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,7400.00000000000000000000,70.5
�����s,�O��s,���A��,�O��,24,2,95,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,8400.00000000000000000000,88.4
�����s,�O��s,���A��,�O��,16,23,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,50
�����s,�O��s,���A��,�O��,18,38,90,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,50
�����s,�O��s,���A��,�O��,24,2,110,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,7900.00000000000000000000,71.8
�����s,�O��s,���A��,�O��,24,1,95,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,7700.00000000000000000000,81.1
�����s,�O��s,���A��,�O��,23,2,95,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,78.9
�����s,�O��s,���A��,�O��,13,2,125,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,65.6
�����s,�O��s,���A��,�O��,14,35,530,520,,�ؑ�,��P��Z���n��,2022�N��Q�l����,33000.00000000000000000000,62.3
�����s,�O��s,���A��,�O��,11,2,70,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,88.6
�����s,�O��s,���A��,�O��,25,2,95,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8400.00000000000000000000,88.4
�����s,�O��s,���A��,�O��,24,2,95,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8000.00000000000000000000,84.2
�����s,�O��s,���A��,�O��,16,61,160,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
�����s,�O��s,���A��,�O��,14,8,180,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7200.00000000000000000000,40
�����s,�O��s,���A��,�O��,23,3,95,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,7700.00000000000000000000,81.1
�����s,�O��s,���A��,�O��,23,2,90,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,7500.00000000000000000000,83.3
�����s,�O��s,���A��,�O��,8,,120,,,,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,108.3
�����s,�O��s,���A��,�O��,8,,120,,,,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,150
�����s,�O��s,���A��,�O��,13,2,120,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,8200.00000000000000000000,68.3
�����s,�O��s,���A��,�O��,24,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7800.00000000000000000000,67.8
�����s,�O��s,���A��,�O��,10,38,610,980,,�S����,��P��Z���n��,2021�N��S�l����,33000.00000000000000000000,54.1
�����s,�O��s,���A��,�O��,23,3,120,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,7000.00000000000000000000,58.3
�����s,�O��s,���A��,�O��,14,26,670,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,17.9
�����s,�O��s,���A��,�O��,15,2,50,65,,�ؑ�,���ƒn��,2021�N��S�l����,6300.00000000000000000000,126
�����s,�O��s,���A��,�O��,8,,140,,,,�ߗ׏��ƒn��,2021�N��R�l����,21000.00000000000000000000,150
�����s,�O��s,���A��,�O��,24,3,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,64.2
�����s,�O��s,���A��,�O��,8,58,490,290,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,51000.00000000000000000000,104.1
�����s,�O��s,���A��,�O��,13,53,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,20
�����s,�O��s,���A��,�O��,24,3,120,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6400.00000000000000000000,53.3
�����s,�O��s,���A��,�O��,23,3,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7100.00000000000000000000,61.7
�����s,�O��s,���A��,�O��,23,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,67
�����s,�O��s,���A��,�O��,20,33,95,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,55.8
�����s,�O��s,���A��,�O��,18,,90,45,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,11.1
�����s,�O��s,���A��,�O��,19,44,85,40,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,11.8
�����s,�O��s,���A��,�O��,18,29,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,56
�����s,�O��s,���A��,�O��,14,26,95,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5000.00000000000000000000,52.6
�����s,�O��s,���A��,�O��,10,24,50,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,26
�����s,�O��s,���A��,�O��,19,18,105,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,45.7
�����s,�O��s,���A��,�O��,10,33,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,48.7
�����s,�O��s,���A��,�O��,13,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,92.3
�����s,�O��s,���A��,�O��,12,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,9300.00000000000000000000,80.9
�����s,�O��s,���A��,�O��,21,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6500.00000000000000000000,65
�����s,�O��s,���A��,�O��,5,8,250,250,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,15000.00000000000000000000,60
�����s,�O��s,���A��,�O��,12,4,130,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,10000.00000000000000000000,76.9
�����s,�O��s,���A��,�O��,30,7,270,240,,�ؑ�,���H�ƒn��,2020�N��S�l����,11000.00000000000000000000,40.7
�����s,�O��s,���A��,�O��,24,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,7400.00000000000000000000,64.3
�����s,�O��s,���A��,�O��,12,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,11000.00000000000000000000,91.7
�����s,�O��s,���A��,�O��,21,20,55,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,72.7
�����s,�O��s,���A��,�O��,16,,105,,,,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,21
�����s,�O��s,���A��,�O��,13,21,95,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,32.6
�����s,�O��s,���A��,�O��,23,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6600.00000000000000000000,57.4
�����s,�O��s,���A��,�O��,25,5,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7500.00000000000000000000,65.2
�����s,�O��s,���A��,�O��,10,34,210,320,,�S����,��P��Z���n��,2020�N��Q�l����,13000.00000000000000000000,61.9
�����s,�O��s,���A��,�O��,23,4,65,40,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,53.8
�����s,�O��s,���A��,�O��,24,34,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,7000.00000000000000000000,63.6
�����s,�O��s,���A��,�O��,16,38,260,120,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,9200.00000000000000000000,35.4
�����s,�O��s,���A��,�O��,29,,380,,,�ؑ�,���H�ƒn��,2020�N��P�l����,16000.00000000000000000000,42.1
�����s,�O��s,���A��,�O��,18,34,150,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,8500.00000000000000000000,56.7
�����s,�O��s,���A��,�O��,23,21,100,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,52
�����s,�O��s,���A��,�O��,14,28,55,30,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,20
�����s,�O��s,���A��,�O��,20,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,7700.00000000000000000000,67
�����s,�O��s,���A��,�O��,19,35,100,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,16
�����s,�O��s,���A��,�O��,14,27,65,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,6000.00000000000000000000,92.3
�����s,�O��s,���A��,�O��,8,50,200,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,37.5
�����s,�O��s,���A��,�O��,15,46,90,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,27.8
�����s,�O��s,���A��,�O��,9,30,120,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,6100.00000000000000000000,50.8
�����s,�O��s,���A��,�O��,14,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,9500.00000000000000000000,52.8
�����s,�O��s,���A��,�O��,16,5,145,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8400.00000000000000000000,57.9
�����s,�O��s,���A��,�O��,5,34,180,,,�ؑ�,���ƒn��,2019�N��P�l����,17000.00000000000000000000,94.4
�����s,�O��s,���A��,�O��,6,40,190,185,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,63.2
�����s,�O��s,���A��,�O��,29,21,1000,970,,�S����,���H�ƒn��,2019�N��P�l����,36000.00000000000000000000,36
�����s,�O��s,���A��,�O��,12,5,210,280,,�S����,��P��Z���n��,2019�N��P�l����,18000.00000000000000000000,85.7
�����s,�O��s,���A��,�O��,17,23,65,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,49.2
�����s,�O��s,���A��,�O��,6,,185,,,,��P���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,59.5
�����s,�O��s,���A��,�O��,6,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,15000.00000000000000000000,57.7
�����s,�O��s,���A��,�g�ˎ�,29,17,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,84
�����s,�O��s,���A��,�O��,21,5,380,370,,�ؑ�,���H�ƒn��,2018�N��S�l����,19000.00000000000000000000,50
�����s,�O��s,���A��,�O��,25,18,70,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,5100.00000000000000000000,72.9
�����s,�O��s,���A��,�O��,15,31,165,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,18000.00000000000000000000,109.1
�����s,�O��s,���A��,�O��,8,39,60,70,,,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,73.3
�����s,�O��s,���A��,�O��,13,30,1000,1500,,�r�q�b,��P���w�Z����p�n��,2018�N��Q�l����,170000.00000000000000000000,170
�����s,�O��s,���A��,�O��,4,24,40,90,,�q�b,���ƒn��,2018�N��Q�l����,5700.00000000000000000000,142.5
�����s,�O��s,���A��,�O��,21,,380,,,,���H�ƒn��,2018�N��Q�l����,8700.00000000000000000000,22.9
�����s,�O��s,���A��,�O��,13,,1000,,,,��P��Z���n��,2018�N��P�l����,60000.00000000000000000000,60
�����s,�O��s,���A��,�O��,4,47,290,280,,�S����,��P��Z���n��,2017�N��S�l����,20000.00000000000000000000,69
�����s,�O��s,���A��,�O��,11,28,330,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,14000.00000000000000000000,42.4
�����s,�O��s,���A��,�O��,25,7,100,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,6900.00000000000000000000,69
�����s,�O��s,���A��,�g�ˎ�,23,33,100,180,,�S����,��P��Z���n��,2017�N��Q�l����,6800.00000000000000000000,68
�����s,�O��s,���A��,�O��,4,14,130,340,,�q�b,���ƒn��,2017�N��Q�l����,16000.00000000000000000000,123.1
�����s,�O��s,���A��,�O��,21,53,65,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,27.7
�����s,�O��s,���A��,�O��,19,41,125,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,6800.00000000000000000000,54.4
�����s,�O��s,���A��,�O��,23,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,47
�����s,�O��s,���A��,�O��,28,51,175,390,,�q�b,���H�ƒn��,2017�N��Q�l����,8700.00000000000000000000,49.7
�����s,�O��s,���A��,�O��,20,,2000,2000,,,��P��Z���n��,2017�N��P�l����,200000.00000000000000000000,100
�����s,�O��s,���A��,�O��,7,26,115,175,,�q�b,��P��Z���n��,2017�N��P�l����,9300.00000000000000000000,80.9
�����s,�O��s,���A��,�O��,24,32,2000,630,,�q�b,�H�ƒn��,2016�N��S�l����,1100000.00000000000000000000,550
�����s,�O��s,���A��,�O��,3,35,260,620,,�q�b,���ƒn��,2016�N��S�l����,37000.00000000000000000000,142.3
�����s,�O��s,���A��,�O��,19,19,70,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,50
�����s,�O��s,���A��,�O��,11,24,85,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,61.2
�����s,�O��s,���A��,�O��,11,24,80,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,47.5
�����s,�O��s,���A��,�O��,23,,95,,,,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,37.9
�����s,�O��s,���A��,�O��,11,9,510,660,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,38000.00000000000000000000,74.5
�����s,�O��s,���A��,�O��,21,14,105,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,47.6
�����s,�O��s,���A��,�O��,29,15,310,660,,,���H�ƒn��,2016�N��P�l����,16000.00000000000000000000,51.6
�����s,�O��s,���A��,�O��,28,13,370,910,,�q�b,���H�ƒn��,2016�N��P�l����,21000.00000000000000000000,56.8
�����s,�O��s,���A��,�O��,24,58,75,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,53.3
�����s,�O��s,���A��,�O��,13,24,155,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,9400.00000000000000000000,60.6
�����s,�O��s,���A��,�O��,13,21,180,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,61.1
�����s,�O��s,���A��,�O��,26,50,330,600,,�q�b,���H�ƒn��,2015�N��S�l����,11000.00000000000000000000,33.3
�����s,�O��s,���A��,�O��,12,8,135,105,,�S����,��P���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,96.3
�����s,�O��s,���A��,�O��,8,19,60,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,71.7
�����s,�O��s,���A��,�O��,15,59,390,260,,�ؑ�,��P��Z���n��,2015�N��S�l����,14000.00000000000000000000,35.9
�����s,�O��s,���A��,�O��,19,9,90,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,70
�����s,�O��s,���A��,�O���,13,40,135,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,28.9
�����s,�O��s,���A��,�O��,8,27,300,200,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,11000.00000000000000000000,36.7
�����s,�O��s,���A��,�O��,13,56,195,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,9700.00000000000000000000,49.7
�����s,�O��s,���A��,�O��,13,44,105,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5500.00000000000000000000,52.4
�����s,�O��s,���A��,�O��,10,,125,,,,��P���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,45.6
�����s,�O��s,���A��,�O��,9,33,200,140,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,45
�����s,�O��s,���A��,�O��,13,36,150,260,,�r�q�b,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,73.3
�����s,�O��s,���A��,�O��,16,,105,,,,��P��Z���n��,2015�N��P�l����,7200.00000000000000000000,68.6
�����s,�O��s,���A��,�O��,20,25,140,180,,�S����,���H�ƒn��,2015�N��P�l����,6700.00000000000000000000,47.9
�����s,�O��s,���A��,�O��,12,14,125,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5100.00000000000000000000,40.8
�����s,�O��s,���A��,�O��,12,50,130,150,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,36.9
�����s,�O��s,���A��,�O��,14,,1200,,,,�ߗ׏��ƒn��,2015�N��P�l����,49000.00000000000000000000,40.8
�����s,�O��s,���A��,�O��,14,,250,,,,�ߗ׏��ƒn��,2015�N��P�l����,6200.00000000000000000000,24.8
�����s,�O��s,���A��,��̓�����,22,46,2000,,,�S����,�H�ƒn��,2014�N��S�l����,110000.00000000000000000000,55
�����s,�O��s,���A��,�O��,24,23,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,40.9
�����s,�O��s,���A��,�O��,21,14,230,,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,11000.00000000000000000000,47.8
�����s,�O��s,���A��,�O��,19,10,100,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,6200.00000000000000000000,62
�����s,�O��s,���A��,�O��,18,23,65,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,69.2
�����s,�O��s,���A��,�O��,14,34,130,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,6500.00000000000000000000,50
�����s,�O��s,���A��,�O��,28,10,90,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,4800.00000000000000000000,53.3
�����s,�O��s,���A��,�O��,10,32,260,240,,�ؑ�,��P��Z���n��,2014�N��Q�l����,13000.00000000000000000000,50
�����s,�O��s,���A��,�O��,10,,420,,,,��P���w�Z����p�n��,2014�N��P�l����,19000.00000000000000000000,45.2
�����s,�O��s,���A��,�O��,11,31,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6500.00000000000000000000,52
�����s,�O��s,���A��,�O��,18,48,60,50,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,13.7
�����s,�O��s,���A��,�g�ˎ�,21,32,165,150,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,9900.00000000000000000000,60
�����s,�O��s,���A��,�O��,6,17,100,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,9600.00000000000000000000,96
�����s,�O��s,���A��,�O��,11,40,80,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,53.8
�����s,�O��s,���A��,�O��,15,11,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6900.00000000000000000000,55.2
�����s,�O��s,���A��,�O��,24,11,125,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,5700.00000000000000000000,45.6
�����s,�O��s,���A��,�O��,19,25,140,180,,�S����,���H�ƒn��,2013�N��S�l����,4700.00000000000000000000,33.6
�����s,�O��s,���A��,�O��,24,55,210,260,,�S����,���H�ƒn��,2013�N��S�l����,9400.00000000000000000000,44.8
�����s,�O��s,���A��,�O��,9,10,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7300.00000000000000000000,66.4
�����s,�O��s,���A��,�O��,11,11,85,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,50.6
�����s,�O��s,���A��,�O��,18,48,195,320,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,8000.00000000000000000000,41
�����s,�O��s,���A��,�O��,18,36,115,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,36.5
�����s,�O��s,���A��,�O��,17,22,70,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,55.7
�����s,�O��s,���A��,�O��,21,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5800.00000000000000000000,50.4
�����s,�O��s,���A��,�O��,11,25,165,290,,�ؑ�,��P��Z���n��,2013�N��P�l����,16000.00000000000000000000,97
�����s,�O��s,���A��,�O��,9,38,125,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,5500.00000000000000000000,44
�����s,�O��s,���A��,�g�ˎ�,21,35,250,1300,,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,55000.00000000000000000000,220
�����s,�O��s,���A��,�O��,30,,105,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,38.1
�����s,�O��s,���A��,�O��,17,34,120,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,42.5
�����s,�O��s,���A��,�O��,10,41,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5800.00000000000000000000,55.2
�����s,�O��s,���A��,�O��,12,15,570,165,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,41000.00000000000000000000,71.9
�����s,�O��s,���A��,�O��,21,42,460,1300,,�q�b,���H�ƒn��,2012�N��R�l����,18000.00000000000000000000,39.1
�����s,�O��s,���A��,�O��,12,47,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,51.3
�����s,�O��s,���A��,�O��,3,47,200,450,,�q�b,���ƒn��,2012�N��R�l����,16000.00000000000000000000,80
�����s,�O��s,���A��,�O��,9,12,230,340,,�ؑ�,��P��Z���n��,2012�N��R�l����,19000.00000000000000000000,82.6
�����s,�O��s,���A��,�O��,14,12,50,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5100.00000000000000000000,102
�����s,�O��s,���A��,�O��,30,,90,,,,��P���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,55.6
�����s,�O��s,���A��,�O��,9,17,70,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5600.00000000000000000000,80
�����s,�O��s,���A��,�O��,14,,100,,,,��P���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,47
�����s,�O��s,���A��,�O��,11,,110,,,,��P���w�Z����p�n��,2012�N��Q�l����,9500.00000000000000000000,86.4
�����s,�O��s,���A��,�O��,16,55,85,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,30.6
�����s,�O��s,���A��,�O��,16,,125,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,40
�����s,�O��s,���A��,�O��,8,37,220,380,,�S����,���ƒn��,2012�N��Q�l����,15000.00000000000000000000,68.2
�����s,�O��s,���A��,�O��,14,26,90,55,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,27.8
�����s,�O��s,���A��,�O��,13,12,120,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,5400.00000000000000000000,45
�����s,�O��s,���A��,�O��,29,35,430,400,,�S����,���H�ƒn��,2012�N��P�l����,8800.00000000000000000000,20.5
�����s,�O��s,���A��,�O��,15,13,110,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,6700.00000000000000000000,60.9
�����s,�O��s,���A��,�O��,13,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,9400.00000000000000000000,72.3
�����s,�O��s,���A��,�O��,24,13,120,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,7000.00000000000000000000,58.3
�����s,�O��s,���A��,�O��,11,29,165,165,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7900.00000000000000000000,47.9
�����s,�O��s,���A��,�O��,13,13,55,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,5200.00000000000000000000,94.5
�����s,�O��s,���A��,�O��,21,28,110,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,35.5
�����s,�O��s,���A��,�O��,8,37,220,380,,�S����,���ƒn��,2011�N��S�l����,17000.00000000000000000000,77.3
�����s,�O��s,���A��,�O��,24,13,100,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,6400.00000000000000000000,64
�����s,�O��s,���A��,�O��,11,13,130,125,,�S����,��P���w�Z����p�n��,2011�N��R�l����,10000.00000000000000000000,76.9
�����s,�O��s,���A��,�O��,11,35,220,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,6900.00000000000000000000,31.4
�����s,�O��s,���A��,�O��,15,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,6500.00000000000000000000,59.1
�����s,�O��s,���A��,�O��,11,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,39.4
�����s,�O��s,���A��,�O��,6,27,105,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,8500.00000000000000000000,81
�����s,�O��s,���A��,�O��,23,13,90,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5800.00000000000000000000,64.4
�����s,�O��s,���A��,�O��,11,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,8600.00000000000000000000,39.1
�����s,�O��s,���A��,�O��,23,45,135,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,24.4
�����s,�O��s,���A��,�O��,10,35,190,200,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,14000.00000000000000000000,73.7
�����s,�O��s,���A��,�O��,4,53,1100,1300,,�S����,���ƒn��,2011�N��P�l����,98000.00000000000000000000,89.1
�����s,�O��s,���A��,�O��,23,13,100,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,6300.00000000000000000000,63
�����s,�O��s,���A��,�O��,14,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,8600.00000000000000000000,68.8
�����s,�O��s,���A��,�O��,14,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,7900.00000000000000000000,63.2
�����s,�O��s,���A��,�O��,14,13,125,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,8600.00000000000000000000,68.8
�����s,�O��s,���A��,�O��,20,41,75,85,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,45.3
�����s,�O��s,���A��,�O��,16,31,55,75,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4000.00000000000000000000,72.7
�����s,�O��s,���A��,�O��,19,22,125,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,45.6
�����s,�O��s,���A��,�O��,7,,400,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,10
�����s,�O��s,���A��,�O��,24,14,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,36.9
�����s,�O��s,���A��,�O��,20,34,95,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5500.00000000000000000000,57.9
�����s,�O��s,���A��,�O��,14,14,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5500.00000000000000000000,52.4
�����s,�O��s,���A��,�O��,14,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,62
�����s,�O��s,���A��,�O��,15,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6100.00000000000000000000,61
�����s,�O��s,���A��,�O��,15,14,100,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,62
�����s,�O��s,���A��,�O��,15,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6300.00000000000000000000,52.5
�����s,�O��s,���A��,�O��,14,14,100,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6300.00000000000000000000,63
�����s,�O��s,���A��,�O��,21,14,100,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,5700.00000000000000000000,57
�����s,�O��s,���A��,�O��,26,34,470,790,,�q�b,��P��Z���n��,2010�N��P�l����,27000.00000000000000000000,57.4