�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��������,�V����,30,,450,,,,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�����s,��������,�k����,30,43,165,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.3
�Ȗ،�,�����s,��������,�V����,23,,200,,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1
�Ȗ،�,�����s,��������,�V����,15,45,290,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,�����s,��������,�V����,21,,110,,,�ؑ�,��P��Z���n��,2013�N��S�l����,160.00000000000000000000,1.5
�Ȗ،�,�����s,��������,�V����,13,64,260,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�����s,��������,�V����,16,,190,,,�ؑ�,��P��Z���n��,2011�N��P�l����,190.00000000000000000000,1
�Ȗ،�,�����s,��������,�V����,30,16,1500,500,,�ؑ�,�s�X���������,2010�N��S�l����,6300.00000000000000000000,4.2
