�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���R��,�n��,15,,170,,,,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,8.2
�ΐ쌧,��X�s�s,���R��,�n��,18,,290,,,,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,6.6
�ΐ쌧,��X�s�s,���R��,�n��,16,,1400,,,,��Q��Z���n��,2015�N��Q�l����,8700.00000000000000000000,6.2
�ΐ쌧,��X�s�s,���R��,��X�s�H��O,16,,330,,,,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,6.1
�ΐ쌧,��X�s�s,���R��,��X�s�H��O,16,,800,,,,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,4.5
�ΐ쌧,��X�s�s,���R��,��X�s,30,,195,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,7.2
�ΐ쌧,��X�s�s,���R��,�n��,15,,780,,,,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,5.6
�ΐ쌧,��X�s�s,���R��,�n��,15,,780,,,,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,4.1
�ΐ쌧,��X�s�s,���R��,,,,580,,,,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,5.5
�ΐ쌧,��X�s�s,���R��,,,,580,,,,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,4.1
�ΐ쌧,��X�s�s,���R��,,,,1300,,,,���H�ƒn��,2009�N��Q�l����,8800.00000000000000000000,6.8
