�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�|����,�o��,15,28,105,195,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,23.8
���{,�����s,�|����,����,14,2,165,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,20.6
���{,�����s,�|����,�o��,15,46,70,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,930.00000000000000000000,13.3
���{,�����s,�|����,�o��,14,60,40,45,,�ؑ�,���H�ƒn��,2023�N��P�l����,320.00000000000000000000,8
���{,�����s,�|����,����,14,26,70,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,�|����,�o��,16,46,55,60,,�ؑ�,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,12.7
���{,�����s,�|����,����,15,46,45,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,8.9
���{,�����s,�|����,����,14,2,105,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,30.5
���{,�����s,�|����,�o��,16,45,95,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,14.7
���{,�����s,�|����,����,15,3,75,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,38.7
���{,�����s,�|����,����,15,7,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,45
���{,�����s,�|����,�o��,16,46,55,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,680.00000000000000000000,12.4
���{,�����s,�|����,�o��,13,40,65,75,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,11.5
���{,�����s,�|����,����,14,,35,,,,���H�ƒn��,2021�N��Q�l����,250.00000000000000000000,7.1
���{,�����s,�|����,����,14,,35,,,,���H�ƒn��,2021�N��P�l����,250.00000000000000000000,7.1
���{,�����s,�|����,����,14,,35,,,,���H�ƒn��,2021�N��P�l����,250.00000000000000000000,7.1
���{,�����s,�|����,�o��,16,44,55,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,770.00000000000000000000,14
���{,�����s,�|����,����,18,46,55,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,520.00000000000000000000,9.5
���{,�����s,�|����,����,14,,35,,,,���H�ƒn��,2020�N��S�l����,25.00000000000000000000,0.7
���{,�����s,�|����,����,14,,35,,,,���H�ƒn��,2020�N��S�l����,25.00000000000000000000,0.7
���{,�����s,�|����,����,15,,35,,,,���H�ƒn��,2020�N��S�l����,25.00000000000000000000,0.7
���{,�����s,�|����,����,15,,35,20,,�ؑ�,���H�ƒn��,2020�N��S�l����,25.00000000000000000000,0.7
���{,�����s,�|����,�o��,16,50,90,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,380.00000000000000000000,4.2
���{,�����s,�|����,�o��,13,3,75,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,33.3
���{,�����s,�|����,����,13,,60,75,,�S����,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,11.7
���{,�����s,�|����,����,15,23,65,125,,�S����,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,29.2
���{,�����s,�|����,����,14,35,240,175,,�S����,���H�ƒn��,2020�N��P�l����,4400.00000000000000000000,18.3
���{,�����s,�|����,����,11,57,260,190,,�ؑ�,���H�ƒn��,2019�N��Q�l����,720.00000000000000000000,2.8
���{,�����s,�|����,����,11,43,1100,2000,,�S����,���H�ƒn��,2019�N��Q�l����,10000.00000000000000000000,9.1
���{,�����s,�|����,����,16,,60,35,,�ؑ�,���H�ƒn��,2018�N��P�l����,320.00000000000000000000,5.3
���{,�����s,�|����,����,12,35,830,1500,,�S����,���H�ƒn��,2018�N��P�l����,14000.00000000000000000000,16.9
���{,�����s,�|����,����,12,7,125,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,21.6
���{,�����s,�|����,����,15,23,620,790,,�S����,���H�ƒn��,2017�N��S�l����,11000.00000000000000000000,17.7
���{,�����s,�|����,�o��,16,44,560,470,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,6000.00000000000000000000,10.7
���{,�����s,�|����,����,15,11,75,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�|����,����,14,63,560,210,,�ؑ�,���H�ƒn��,2017�N��R�l����,4400.00000000000000000000,7.9
���{,�����s,�|����,����,14,16,65,100,,�S����,���H�ƒn��,2017�N��P�l����,2100.00000000000000000000,32.3
���{,�����s,�|����,����,14,16,65,100,,�S����,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,�����s,�|����,����,15,46,60,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,550.00000000000000000000,9.2
���{,�����s,�|����,����,12,61,65,45,,�ؑ�,���H�ƒn��,2016�N��S�l����,320.00000000000000000000,4.9
���{,�����s,�|����,����,14,18,60,95,,�S����,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,30
���{,�����s,�|����,����,15,,35,,,�ؑ�,���H�ƒn��,2015�N��R�l����,70.00000000000000000000,2
���{,�����s,�|����,����,15,32,100,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1500.00000000000000000000,15
���{,�����s,�|����,����,16,37,135,180,,�S����,���H�ƒn��,2015�N��Q�l����,800.00000000000000000000,5.9
���{,�����s,�|����,����,16,9,85,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,25.9
���{,�����s,�|����,����,18,46,80,100,,�S����,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,11.3
���{,�����s,�|����,����,16,46,80,100,,�S����,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,11.9
���{,�����s,�|����,����,12,22,85,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,18.8
���{,�����s,�|����,����,18,49,70,65,,,���H�ƒn��,2014�N��R�l����,250.00000000000000000000,3.6
���{,�����s,�|����,����,10,22,70,115,,�S����,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,28.6
���{,�����s,�|����,����,15,40,200,350,,�S����,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,12
���{,�����s,�|����,����,15,11,90,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,23.3
���{,�����s,�|����,����,14,42,200,135,,�S����,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,17.5
���{,�����s,�|����,�o��,15,61,35,20,,�ؑ�,���H�ƒn��,2013�N��R�l����,300.00000000000000000000,8.6
���{,�����s,�|����,�o��,15,50,60,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,980.00000000000000000000,16.3
���{,�����s,�|����,����,15,12,65,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,30.8
���{,�����s,�|����,����,11,12,90,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,26.7
���{,�����s,�|����,�o��,20,12,80,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,2600.00000000000000000000,32.5
���{,�����s,�|����,����,13,51,530,240,,�S����,���H�ƒn��,2012�N��R�l����,5400.00000000000000000000,10.2
���{,�����s,�|����,����,9,18,1200,,,�S����,���H�ƒn��,2012�N��R�l����,12000.00000000000000000000,10
���{,�����s,�|����,����,13,12,100,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,28
���{,�����s,�|����,����,13,12,90,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,27.8
���{,�����s,�|����,����,15,46,40,55,,�S����,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,25
���{,�����s,�|����,����,8,30,430,630,,�q�b,���H�ƒn��,2011�N��R�l����,12000.00000000000000000000,27.9
���{,�����s,�|����,����,15,56,720,230,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,4.3
���{,�����s,�|����,����,14,32,100,200,,�S����,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,17
���{,�����s,�|����,����,15,51,260,310,,�S����,���H�ƒn��,2010�N��S�l����,3000.00000000000000000000,11.5
���{,�����s,�|����,�o��,16,50,70,65,,�ؑ�,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,�|����,�o��,16,,70,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,42.9
���{,�����s,�|����,����,12,26,110,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,12.7
���{,�����s,�|����,����,14,60,45,30,,�ؑ�,���H�ƒn��,2009�N��R�l����,270.00000000000000000000,6
���{,�����s,�|����,����,13,16,65,105,,�S����,���H�ƒn��,2009�N��Q�l����,30000.00000000000000000000,461.5
���{,�����s,�|����,�o��,16,43,65,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,�����s,�|����,����,14,16,65,100,,�S����,���H�ƒn��,2009�N��P�l����,3200.00000000000000000000,49.2
���{,�����s,�|����,�o��,21,,85,40,,�ؑ�,���H�ƒn��,2009�N��P�l����,350.00000000000000000000,4.1
���{,�����s,�|����,�o��,19,47,75,85,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,20
���{,�����s,�|����,����,14,17,75,115,,�S����,���H�ƒn��,2007�N��S�l����,3800.00000000000000000000,50.7
���{,�����s,�|����,����,14,17,70,100,,�S����,���H�ƒn��,2007�N��S�l����,3500.00000000000000000000,50
���{,�����s,�|����,����,14,47,70,80,,�ؑ�,���H�ƒn��,2007�N��R�l����,1400.00000000000000000000,20
���{,�����s,�|����,����,16,21,65,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,�|����,�o��,23,17,65,100,,�S����,���H�ƒn��,2007�N��Q�l����,3300.00000000000000000000,50.8
