�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��ْ�,����,30,1,270,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15.6
��茧,�����s,��ْ�,����,30,43,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,�����s,��ْ�,����,30,2,350,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,10.6
��茧,�����s,��ْ�,�R,18,52,430,135,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.3
��茧,�����s,��ْ�,�R,23,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
��茧,�����s,��ْ�,����,30,2,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.5
��茧,�����s,��ْ�,�R,24,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,16
��茧,�����s,��ْ�,����,30,46,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,3.4
��茧,�����s,��ْ�,�R,23,12,160,70,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,13.1
��茧,�����s,��ْ�,�R,19,5,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,��ْ�,�R,21,43,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.6
��茧,�����s,��ْ�,�R,29,28,720,280,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,7.2
��茧,�����s,��ْ�,�R,30,18,1200,155,,,��P���w�Z����p�n��,2017�N��S�l����,5800.00000000000000000000,4.8
��茧,�����s,��ْ�,����,26,41,200,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,960.00000000000000000000,4.8
��茧,�����s,��ْ�,�R,26,47,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,5.2
��茧,�����s,��ْ�,����,30,48,670,520,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,4.5
��茧,�����s,��ْ�,����,30,50,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,4
��茧,�����s,��ْ�,�R,23,47,390,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.6
��茧,�����s,��ْ�,�R,21,8,290,95,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,15.5
��茧,�����s,��ْ�,����,30,,450,,,,��P���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,2
��茧,�����s,��ْ�,����,30,,230,,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,20.9
��茧,�����s,��ْ�,����,30,40,240,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,5
��茧,�����s,��ْ�,����,30,,260,110,,,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,8.5
��茧,�����s,��ْ�,����,30,46,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,3.3
��茧,�����s,��ْ�,����,30,9,110,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,17.3
��茧,�����s,��ْ�,����,30,47,400,240,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,7.3
��茧,�����s,��ْ�,�R,18,46,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,1.8
��茧,�����s,��ْ�,�R,24,,200,,,,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
��茧,�����s,��ْ�,�R,24,38,185,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.5
��茧,�����s,��ْ�,����,30,,400,240,,�q�b,,2013�N��R�l����,1500.00000000000000000000,3.8
��茧,�����s,��ْ�,����,30,25,300,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,7.7
��茧,�����s,��ْ�,�R,23,55,260,115,,,��P���w�Z����p�n��,2013�N��P�l����,620.00000000000000000000,2.4
��茧,�����s,��ْ�,����,30,43,200,100,,,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,4
��茧,�����s,��ْ�,����,30,43,250,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4
��茧,�����s,��ْ�,����,30,39,310,195,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.2
��茧,�����s,��ْ�,�R,30,25,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.7
��茧,�����s,��ْ�,�R,21,58,210,65,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
��茧,�����s,��ْ�,�R,24,15,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,15
��茧,�����s,��ْ�,����,30,43,195,175,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,1.5
��茧,�����s,��ْ�,����,30,50,410,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,2.7
��茧,�����s,��ْ�,����,30,44,175,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5.7
��茧,�����s,��ْ�,�R,28,16,165,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,15.2
��茧,�����s,��ْ�,����,30,26,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,8.9
��茧,�����s,��ْ�,�R,21,48,620,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,4
��茧,�����s,��ْ�,����,30,17,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,20
