�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�\�a�c�s,�����,�O��,120,54,510,145,,,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,1.3
�X��,�\�a�c�s,�����,�O��,120,,510,,,,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,0.5
�X��,�\�a�c�s,�����,�O��,120,59,200,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.3
�X��,�\�a�c�s,�����,�O��,120,48,400,140,,�ؑ�,���ƒn��,2018�N��R�l����,1000.00000000000000000000,2.5
�X��,�\�a�c�s,�����,���R,120,39,240,240,,�ؑ�,��Q��Z���n��,2016�N��S�l����,350.00000000000000000000,1.5
�X��,�\�a�c�s,�����,���R,120,39,240,240,,�ؑ�,��Q��Z���n��,2016�N��S�l����,750.00000000000000000000,3.1
�X��,�\�a�c�s,�����,���R,120,51,380,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,980.00000000000000000000,2.6
�X��,�\�a�c�s,�����,�O��,120,57,170,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,100.00000000000000000000,0.6
�X��,�\�a�c�s,�����,�O��,120,50,250,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,260.00000000000000000000,1
�X��,�\�a�c�s,�����,�O��,120,53,420,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,1.1
�X��,�\�a�c�s,�����,,,29,340,230,,�ؑ�,���H�ƒn��,2010�N��Q�l����,980.00000000000000000000,2.9
�X��,�\�a�c�s,�����,,,41,340,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,3.8
�X��,�\�a�c�s,�����,,,41,340,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,3.8
�X��,�\�a�c�s,�����,,,17,190,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,490.00000000000000000000,2.6
