�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���i��,����i,13,1,180,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,20.6
�O�d��,�l���s�s,���i��,����i,13,1,185,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,���i��,��l���s,4,3,170,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,19.4
�O�d��,�l���s�s,���i��,��l���s,0,,190,,,,���H�ƒn��,2022�N��P�l����,320.00000000000000000000,1.7
�O�d��,�l���s�s,���i��,����i,12,50,2000,1300,,�S����,���H�ƒn��,2020�N��R�l����,17000.00000000000000000000,8.5
�O�d��,�l���s�s,���i��,��l���s,3,27,480,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,4
�O�d��,�l���s�s,���i��,��,14,16,970,1700,,�q�b,���H�ƒn��,2018�N��Q�l����,29000.00000000000000000000,29.9
�O�d��,�l���s�s,���i��,����i,14,44,620,690,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,3.2
�O�d��,�l���s�s,���i��,����i,12,24,2000,620,,�S����,���H�ƒn��,2015�N��P�l����,24000.00000000000000000000,12
�O�d��,�l���s�s,���i��,����i,11,,100,90,,�S����,���H�ƒn��,2012�N��R�l����,460.00000000000000000000,4.6
�O�d��,�l���s�s,���i��,��l���s,3,,390,,,,���H�ƒn��,2012�N��Q�l����,4000.00000000000000000000,10.3
�O�d��,�l���s�s,���i��,��l���s,5,12,175,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,���i��,��l���s,4,52,340,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,3.5
�O�d��,�l���s�s,���i��,��l���s,6,,870,680,,�S����,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,4.6
�O�d��,�l���s�s,���i��,����i,11,,2000,,,,�ߗ׏��ƒn��,2010�N��Q�l����,29000.00000000000000000000,14.5
�O�d��,�l���s�s,���i��,����i,9,40,580,260,,�S����,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,6.9
�O�d��,�l���s�s,���i��,��l���s,11,21,200,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,11.5
