�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,��ђ�,�������,7,11,170,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,41.8
��t��,��t�s��ы�,��ђ�,�V������,16,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,36.5
��t��,��t�s��ы�,��ђ�,�������,10,2,160,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,29.4
��t��,��t�s��ы�,��ђ�,�V������,16,3,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,38.3
��t��,��t�s��ы�,��ђ�,���,20,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,26.7
��t��,��t�s��ы�,��ђ�,�������,15,4,160,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,31.3
��t��,��t�s��ы�,��ђ�,�������,13,2,160,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,31.3
��t��,��t�s��ы�,��ђ�,�V������,15,3,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,32
��t��,��t�s��ы�,��ђ�,�V������,16,18,240,170,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
��t��,��t�s��ы�,��ђ�,�V������,15,6,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,26.9
��t��,��t�s��ы�,��ђ�,�V������,16,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,34.8
��t��,��t�s��ы�,��ђ�,�V������,18,4,120,110,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,45.8
��t��,��t�s��ы�,��ђ�,�V������,18,4,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,22.1
��t��,��t�s��ы�,��ђ�,�V������,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,27.2
��t��,��t�s��ы�,��ђ�,�V������,18,4,120,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,45
��t��,��t�s��ы�,��ђ�,�V������,16,4,125,105,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,26.4
��t��,��t�s��ы�,��ђ�,�������,9,4,100,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,34
��t��,��t�s��ы�,��ђ�,�������,9,4,100,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,34
��t��,��t�s��ы�,��ђ�,�������,12,4,110,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,30.9
��t��,��t�s��ы�,��ђ�,�������,8,37,160,180,,�S����,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,20.6
��t��,��t�s��ы�,��ђ�,�V������,16,4,115,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,27.8
��t��,��t�s��ы�,��ђ�,�������,12,4,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,16.3
��t��,��t�s��ы�,��ђ�,�������,12,7,140,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,15.7
��t��,��t�s��ы�,��ђ�,�V������,23,19,1100,430,,�q�b,��P��Z���n��,2018�N��P�l����,15000.00000000000000000000,13.6
��t��,��t�s��ы�,��ђ�,�������,11,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,21.8
��t��,��t�s��ы�,��ђ�,�������,11,7,105,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,24.8
��t��,��t�s��ы�,��ђ�,�������,8,7,105,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,21.9
��t��,��t�s��ы�,��ђ�,�������,11,7,140,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,18.6
��t��,��t�s��ы�,��ђ�,�������,11,7,120,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,33.3
��t��,��t�s��ы�,��ђ�,�������,13,8,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,19.3
��t��,��t�s��ы�,��ђ�,�V������,16,8,175,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,29.7
��t��,��t�s��ы�,��ђ�,���,25,22,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,20
��t��,��t�s��ы�,��ђ�,�������,11,9,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,23.2
��t��,��t�s��ы�,��ђ�,�������,10,54,630,150,,�S����,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,3.2
��t��,��t�s��ы�,��ђ�,�������,10,55,195,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,8.2
��t��,��t�s��ы�,��ђ�,�V������,18,20,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,18.6
��t��,��t�s��ы�,��ђ�,���,19,9,120,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,23.3
��t��,��t�s��ы�,��ђ�,�V������,15,19,135,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,24.4
��t��,��t�s��ы�,��ђ�,�������,6,10,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,23.8
��t��,��t�s��ы�,��ђ�,�V������,18,,135,,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,��ђ�,�V������,18,,135,,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,25.9
��t��,��t�s��ы�,��ђ�,�������,13,10,190,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,15.8
��t��,��t�s��ы�,��ђ�,�������,13,10,185,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,15.1
��t��,��t�s��ы�,��ђ�,�������,5,,110,,,,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,31.8
��t��,��t�s��ы�,��ђ�,�������,7,29,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,10.7
��t��,��t�s��ы�,��ђ�,�������,10,11,120,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,27.5
��t��,��t�s��ы�,��ђ�,�������,17,25,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,17.9
��t��,��t�s��ы�,��ђ�,�V������,19,,105,,,,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,30.5
��t��,��t�s��ы�,��ђ�,�������,16,44,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,12.1
��t��,��t�s��ы�,��ђ�,�V������,16,17,135,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,��ђ�,�V������,20,20,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,27.1
��t��,��t�s��ы�,��ђ�,���,19,15,420,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,9.5
��t��,��t�s��ы�,��ђ�,���,16,,120,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,32.5
��t��,��t�s��ы�,��ђ�,�V������,16,17,135,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,��ђ�,���,16,,115,,,,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,28.7
��t��,��t�s��ы�,��ђ�,���,16,14,115,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,32.2
��t��,��t�s��ы�,��ђ�,�V������,20,17,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3300.00000000000000000000,19.4
��t��,��t�s��ы�,��ђ�,���,19,40,110,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,13.6
��t��,��t�s��ы�,��ђ�,�V������,18,17,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,21.3
��t��,��t�s��ы�,��ђ�,�V������,16,,145,,,,��P���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,32.4
��t��,��t�s��ы�,��ђ�,���,16,15,160,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,29.4
��t��,��t�s��ы�,��ђ�,�V������,16,15,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,29.7
��t��,��t�s��ы�,��ђ�,���,20,40,110,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,10.9
��t��,��t�s��ы�,��ђ�,�V������,14,20,165,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,20
��t��,��t�s��ы�,��ђ�,�V������,14,16,135,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,28.9
��t��,��t�s��ы�,��ђ�,�V������,16,19,170,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,20
��t��,��t�s��ы�,��ђ�,�V������,19,18,130,110,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3900.00000000000000000000,30
��t��,��t�s��ы�,��ђ�,�V������,14,18,175,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3600.00000000000000000000,20.6
