�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,��a��,��a����,7,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,35.7
��t��,�D���s,�炪�u,��a����,10,29,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
��t��,�D���s,��a��,��a����,9,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,20
��t��,�D���s,���؂��J,��a����,16,35,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,8.1
��t��,�D���s,��a��,��a����,9,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
��t��,�D���s,��a��,��a����,10,32,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,20
��t��,�D���s,�炪�u,��a����,9,29,60,,,�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,38.3
��t��,�D���s,�炪�u,��a����,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
��t��,�D���s,��a��,��a����,20,31,55,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,23.6
��t��,���P�J�s,�����P�J,��a����,19,,70,,�R�k�c�j,,,2021�N��Q�l����,2200.00000000000000000000,31.4
��t��,�D���s,��a��,��a����,21,31,55,,�R�k�c�j,�q�b,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,20
��t��,�D���s,���؂��J,��a����,15,35,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,940.00000000000000000000,15.7
��t��,�D���s,���؂��J,��a����,16,,40,,�S�k�c�j,,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,35
��t��,���P�J�s,�����P�J,��a����,17,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,12.3
��t��,�D���s,���؂��J,��a����,16,35,40,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,8.8
��t��,�D���s,��a��,��a����,4,29,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,12.6
��t��,�D���s,�O��,��a����,11,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,28.3
��t��,�D���s,�炪�u,��a����,9,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,21.7
��t��,�D���s,�炪�u,��a����,9,29,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,21.7
��t��,�D���s,���؂��J,��a����,18,35,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,11.5
��t��,���P�J�s,�����P�J,��a����,18,27,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,840.00000000000000000000,14
��t��,�D���s,�����,��a����,28,33,105,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,420.00000000000000000000,4
��t��,���P�J�s,�����P�J,��a����,18,27,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,790.00000000000000000000,11.3
��t��,�D���s,��a��,��a����,13,32,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,15.3
��t��,�D���s,�炪�u,��a����,10,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,21.7
��t��,�D���s,�炪�u,��a����,10,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,23.3
��t��,�D���s,��a��,��a����,8,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,28.6
��t��,�D���s,��a��,��a����,25,31,60,,�R�k�c�j,�q�b,�s�X���������,2012�N��S�l����,750.00000000000000000000,12.5
��t��,�D���s,��a��,��a����,9,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,830.00000000000000000000,11.9
��t��,�D���s,��a��,��a����,21,31,55,,�R�k�c�j,�q�b,�s�X���������,2012�N��Q�l����,670.00000000000000000000,12.2
��t��,�D���s,��a��,��a����,8,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,28.8
��t��,�D���s,�炪�u,��a����,8,29,60,,,�q�b,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,23.3
��t��,�D���s,��a��,��a����,8,17,65,,,�q�b,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,30.8
��t��,�D���s,��a��,��a����,8,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,29.2
��t��,�D���s,��a��,��a����,6,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,30
��t��,�D���s,��a��,��a����,6,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
��t��,�D���s,��a��,��a����,23,33,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,12.9
��t��,�D���s,��a��,��a����,8,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,28.6
��t��,�D���s,��a��,��a����,21,31,55,,�R�k�c�j,�q�b,�s�X���������,2011�N��P�l����,770.00000000000000000000,14
��t��,�D���s,�炪�u,��a����,9,29,60,,,�q�b,��P��Z���n��,2010�N��R�l����,950.00000000000000000000,15.8
��t��,�D���s,���؂��J,��a����,16,35,30,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,30
��t��,���P�J�s,�����P�J,��a����,20,27,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,12.9
��t��,�D���s,�炪�u,��a����,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,18.3
��t��,�D���s,���؂��J,��a����,15,35,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,11.1
��t��,�D���s,��a��,��a����,21,31,55,,�R�k�c�j,�q�b,�s�X���������,2008�N��P�l����,700.00000000000000000000,12.7
��t��,�D���s,��a��,��a����,10,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,17.1
��t��,�D���s,��a��,��a����,20,31,55,,�R�k�c�j,�q�b,�s�X���������,2007�N��R�l����,750.00000000000000000000,13.6
��t��,�D���s,��a��,��a����,11,32,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,930.00000000000000000000,16.9
