�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬����,�R�V��,30,28,1900,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,1.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,61,1600,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.2
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,1,,145,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,29.7
�{�茧,�s��s,���ؒ�,�R�V��,60,25,1400,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,1.8
�{�茧,�s��s,���钬����,�R�V��,30,49,970,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.5
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,1,57,165,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3800.00000000000000000000,23
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,36,570,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,,720,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,,55,175,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,9.1
�{�茧,�s��s,���ؒ�,�R�V��,60,10,1500,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,11000.00000000000000000000,7.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,12,1400,200,,�S����,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,2.7
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,13,36,1900,1000,,�S����,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,2
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,5,28,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,310.00000000000000000000,1.1
�{�茧,�s��s,�R�V�����R�V��,�R�V��,15,40,590,60,,�S����,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,1.2
�{�茧,�s��s,���钬�ΎR,�R�V��,60,31,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,870.00000000000000000000,1.6
�{�茧,�s��s,�܏\��,�R�V��,16,2,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,6.3
�{�茧,�s��s,���钬����,�R�V��,30,,980,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.2
�{�茧,�s��s,���钬�ΎR,�R�V��,90,43,1200,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.3
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,10,3,730,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,0.5
�{�茧,�s��s,���ؒ�,�R�V��,90,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0
�{�茧,�s��s,���钬�ΎR,�R�V��,60,23,280,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.9
�{�茧,�s��s,���钬����,�R�V��,30,39,600,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
�{�茧,�s��s,���钬�ΎR,�R�V��,60,19,1100,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,0.5
�{�茧,�s��s,���钬�l��,�R�V��,120,,650,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,23,120,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,3.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,7,47,500,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,2.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,10,54,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,880.00000000000000000000,0.4
�{�茧,�s��s,���ؒ�,�R�V��,60,9,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,35000.00000000000000000000,17.5
�{�茧,�s��s,���钬�䖞�V,�R�V��,60,64,145,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,20.00000000000000000000,0.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,40,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,1.9
�{�茧,�s��s,���钬����,�R�V��,8,49,910,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,0.8
�{�茧,�s��s,���钬����,�R�V��,30,20,730,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,1.9
�{�茧,�s��s,�R�V�����x�g,�R�V��,28,,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.9
�{�茧,�s��s,���钬�䖞�V,�R�V��,60,46,430,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,2.8
�{�茧,�s��s,���钬�ΎR,�R�V��,90,48,1400,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.4
�{�茧,�s��s,���钬����,�R�V��,10,30,810,,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.4
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,30,200,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,470.00000000000000000000,2.4
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,46,330,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,1,,155,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,110.00000000000000000000,0.7
�{�茧,�s��s,���钬����,�R�V��,9,47,500,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,2.2
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,9,47,320,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,0.7
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,11,31,1300,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,1
�{�茧,�s��s,���钬�ΎR,�R�V��,60,43,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,8,49,910,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,310.00000000000000000000,0.3
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,9,47,320,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,,360,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,6.4
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,25,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,580.00000000000000000000,0.6
�{�茧,�s��s,���钬�l��,�R�V��,120,19,2000,420,,�S����,�s�s�v����O,2018�N��R�l����,3300.00000000000000000000,1.7
�{�茧,�s��s,���钬����,�R�V��,11,32,560,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,1
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,15,46,160,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,0.9
�{�茧,�s��s,���钬����,�R�V��,30,34,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,3.2
�{�茧,�s��s,���ؒ�,�R�V��,60,24,510,165,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,2.5
�{�茧,�s��s,���ؒ�,�R�V��,60,44,350,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,22,490,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,89.00000000000000000000,0.2
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,44,1500,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.1
�{�茧,�s��s,�R�V�����x�g,�R�V��,25,71,790,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,0.7
�{�茧,�s��s,�R�V�����x�g,�R�V��,28,26,1300,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,560.00000000000000000000,0.4
�{�茧,�s��s,�R�V�����x�g,�R�V��,30,45,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,82.00000000000000000000,0.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,46,125,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,5,46,490,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,30,46,230,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.1
�{�茧,�s��s,���钬����,�R�V��,30,,440,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,2.7
�{�茧,�s��s,���钬����,�R�V��,30,23,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,680.00000000000000000000,2.5
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,11,35,710,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,0.9
�{�茧,�s��s,���ؒ�,�R�V��,60,34,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.5
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,22,530,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,2.8
�{�茧,�s��s,���钬�L��,�R�V��,90,45,135,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,50,105,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,250.00000000000000000000,2.4
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,13,48,530,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,30,52,1800,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,�R�V��,120,62,560,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,90.00000000000000000000,0.2
�{�茧,�s��s,���钬�L��,�R�V��,120,29,1200,195,,�ؑ�,�s�s�v����O,2016�N��S�l����,500.00000000000000000000,0.4
�{�茧,�s��s,���钬�ΎR,�R�V��,60,8,530,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,3.2
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,23,,175,,,,��P��Z���n��,2016�N��S�l����,94.00000000000000000000,0.5
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,450,,,,��P��Z���n��,2016�N��R�l����,120.00000000000000000000,0.3
�{�茧,�s��s,�R�V�����x�g,�R�V��,30,37,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,1.9
�{�茧,�s��s,���钬����,�R�V��,10,44,430,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,320.00000000000000000000,0.7
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,3,41,370,25,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,550.00000000000000000000,1.5
�{�茧,�s��s,���钬����,�R�V��,30,,1300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,420.00000000000000000000,0.3
�{�茧,�s��s,���钬�L��,�R�V��,120,28,460,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,330.00000000000000000000,0.7
�{�茧,�s��s,���钬�L��,�R�V��,90,,660,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
�{�茧,�s��s,�R�V�����R�V��,�R�V��,19,25,350,90,,�ؑ�,,2016�N��P�l����,400.00000000000000000000,1.1
�{�茧,�s��s,�R�V�����R�V��,�R�V��,21,41,940,100,,�ؑ�,,2016�N��P�l����,250.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,18,45,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,2.3
�{�茧,�s��s,���钬�L��,�R�V��,120,34,400,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,0.9
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,19,330,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1400.00000000000000000000,4.2
�{�茧,�s��s,�R�V�����x�g,�R�V��,23,45,1500,150,,�ؑ�,,2015�N��S�l����,1200.00000000000000000000,0.8
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,22,530,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,1.9
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,8,49,600,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,280.00000000000000000000,0.5
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,280,,,,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,5.7
�{�茧,�s��s,���钬�ΎR,�R�V��,90,45,240,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.5
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,14,48,550,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,790.00000000000000000000,1.4
�{�茧,�s��s,���钬����,�R�V��,30,47,165,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,240.00000000000000000000,1.5
�{�茧,�s��s,���钬�L��,�R�V��,120,46,850,100,,,�s�s�v����O,2015�N��P�l����,740.00000000000000000000,0.9
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,1600,,,�ؑ�,�s�s�v����O,2015�N��P�l����,85.00000000000000000000,0.1
�{�茧,�s��s,�R�V�����R�V��,�R�V��,15,41,730,390,,�S����,���H�ƒn��,2015�N��P�l����,800.00000000000000000000,1.1
�{�茧,�s��s,���钬����,�R�V��,16,9,500,105,,,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,4
�{�茧,�s��s,���钬����,�R�V��,30,,930,,,,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,0.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,56,200,110,,,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,0.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,11,,2000,210,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,0.9
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,13,29,1500,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,0.5
�{�茧,�s��s,���钬�l��,�R�V��,23,,810,,,,�s�s�v����O,2014�N��R�l����,2200.00000000000000000000,2.7
�{�茧,�s��s,���钬����,�R�V��,14,38,1800,490,,�S����,�H�Ɛ�p�n��,2014�N��R�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,8,10,140,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,720.00000000000000000000,5.1
�{�茧,�s��s,���ؒ�,�R�V��,60,40,250,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2
�{�茧,�s��s,���钬�L��,�R�V��,120,70,990,,,,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,30,,1300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,440.00000000000000000000,0.3
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,50,800,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,230.00000000000000000000,0.3
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,2000,,,,�s�s�v����O,2014�N��P�l����,6900.00000000000000000000,3.5
�{�茧,�s��s,���钬����,�R�V��,16,36,810,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,52.00000000000000000000,0.1
�{�茧,�s��s,���钬�ΎR,�R�V��,90,44,790,200,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,,640,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.1
�{�茧,�s��s,���钬����,�R�V��,30,22,1000,390,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,8300.00000000000000000000,8.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,65,,,,��P��Z���n��,2013�N��S�l����,510.00000000000000000000,7.8
�{�茧,�s��s,���钬�L��,�R�V��,120,51,2000,50,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,0.4
�{�茧,�s��s,�R�V�����x�g,�R�V��,23,50,2000,1200,,�S����,���H�ƒn��,2013�N��S�l����,4900.00000000000000000000,2.5
�{�茧,�s��s,�R�V�����x�g,�R�V��,30,10,490,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,2.7
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,30,,,,��P��Z���n��,2013�N��R�l����,820.00000000000000000000,27.3
�{�茧,�s��s,���钬�L��,�R�V��,120,28,400,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,240.00000000000000000000,0.6
�{�茧,�s��s,���钬����,�R�V��,9,22,400,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.8
�{�茧,�s��s,���钬�L��,�R�V��,120,42,420,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,1
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,10,46,490,85,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,340.00000000000000000000,0.7
�{�茧,�s��s,���钬����,�R�V��,30,24,310,,,�ؑ�,�s�s�v����O,2012�N��S�l����,700.00000000000000000000,2.3
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,7,57,320,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,33,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,720.00000000000000000000,2.6
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,165,,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,200.00000000000000000000,1.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,34,2000,1100,,�S����,���H�ƒn��,2012�N��R�l����,28000.00000000000000000000,14
�{�茧,�k�����S�O�Ғ�,�厚���r,�R�V��,30,38,185,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,430.00000000000000000000,2.3
�{�茧,�s��s,���钬����,�R�V��,30,52,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,9,29,250,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,3.4
�{�茧,�s��s,���钬����,�R�V��,13,19,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1
�{�茧,�s��s,�R�V�����R�V��,�R�V��,16,42,470,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,2
�{�茧,�s��s,�R�V�����R�V��,�R�V��,16,42,470,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,220.00000000000000000000,0.5
�{�茧,�s��s,���钬����,�R�V��,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,6.2
�{�茧,�s��s,���钬�ΎR,�R�V��,60,,1100,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.4
�{�茧,�s��s,���钬����,�R�V��,30,34,520,185,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,3.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,26,250,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,930.00000000000000000000,3.7
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,30,560,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,410.00000000000000000000,0.7
�{�茧,�s��s,�R�V�����x�g,�R�V��,30,26,790,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.4
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,9,,400,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,2.5
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,9,20,400,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,3.8
�{�茧,�s��s,���钬����,�R�V��,16,,970,,,,��P��Z���n��,2011�N��P�l����,150.00000000000000000000,0.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,770,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,890.00000000000000000000,1.2
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,2,56,175,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,100.00000000000000000000,0.6
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,4,56,860,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,550.00000000000000000000,0.6
�{�茧,�s��s,���钬����,�R�V��,30,50,1600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,440.00000000000000000000,0.3
�{�茧,�s��s,���钬����,�R�V��,21,35,2000,1300,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,2400.00000000000000000000,1.2
�{�茧,�s��s,�R�V�����x�g,�R�V��,18,29,220,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,410.00000000000000000000,1.9
�{�茧,�s��s,�R�V�����x�g,�R�V��,23,54,1500,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,0.7
�{�茧,�s��s,���钬����,�R�V��,30,22,650,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,1.5
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,31,1600,145,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,1.3
�{�茧,�s��s,���钬����,�R�V��,21,35,2000,1300,,�S����,�H�Ɛ�p�n��,2010�N��P�l����,1100.00000000000000000000,0.6
�{�茧,�s��s,���钬����,�R�V��,30,31,360,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,640.00000000000000000000,1.8
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,11,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,0.3
�{�茧,�s��s,�R�V�����R�V��,�R�V��,19,25,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,2.1
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,65,,,,��P��Z���n��,2009�N��R�l����,530.00000000000000000000,8.2
�{�茧,�s��s,���钬�L��,�R�V��,120,,1000,185,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,0.9
�{�茧,�s��s,���钬�L��,�R�V��,90,,690,,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1
�{�茧,�s��s,�R�V�����Ԗ�,�R�V��,6,,550,75,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,500.00000000000000000000,0.9
�{�茧,�s��s,�R�V�����R�V��,�R�V��,30,,1000,75,,�ؑ�,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.1
�{�茧,�s��s,�R�V�����R�V��,�R�V��,14,42,490,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,1.8
�{�茧,�s��s,���钬�L��,�R�V��,90,,690,175,,�y�ʓS����,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,0.4
�{�茧,�s��s,���钬�L��,�R�V��,120,35,420,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,350.00000000000000000000,0.8
�{�茧,�s��s,�R�V�����x�g,�R�V��,29,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,0.6
�{�茧,�s��s,�R�V�����R�V��,�R�V��,24,30,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,0.9
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,30,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.3
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,,240,125,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,8.3
�{�茧,�s��s,���钬����,�R�V��,30,32,250,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,320.00000000000000000000,1.3
�{�茧,�s��s,�R�V�����R�V��,�R�V��,24,30,540,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,310.00000000000000000000,0.6
�{�茧,�s��s,�R�V�����R�V��,�R�V��,19,27,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,630.00000000000000000000,2
�{�茧,�s��s,���钬�L��,�R�V��,120,31,560,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,420.00000000000000000000,0.8
�{�茧,�s��s,���钬����,�R�V��,30,34,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1
�{�茧,�s��s,���钬����,�R�V��,30,36,850,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,1.8
