�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�쐼���k,������,60,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,7.9
���쌧,�ۋT�s,�쐼���k,�P�ʎ�,60,39,450,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,2.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,47,290,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.2
���쌧,�ۋT�s,�쐼���k,�ۋT,30,1,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,10.4
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,1.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,37,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,3.4
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,320,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.6
���쌧,�ۋT�s,�쐼���k,�ۋT,60,27,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,9.6
���쌧,�ۋT�s,�쐼���k,�ۋT,30,38,175,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.4
���쌧,�ۋT�s,�쐼���k,�ۋT,30,44,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,2.6
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.2
���쌧,�ۋT�s,�쐼���k,�ۋT,30,28,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,3.8
���쌧,�ۋT�s,�쐼���k,�ۋT,60,30,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6100.00000000000000000000,3.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,3,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,9.2
���쌧,�ۋT�s,�쐼���k,�ۋT,60,21,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6
���쌧,�ۋT�s,�쐼���k,�ۋT,60,44,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.2
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,13.5
���쌧,�ۋT�s,�쐼���k,�ۋT,60,25,940,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,3.5
���쌧,�ۋT�s,�쐼���k,�ۋT,30,4,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3400.00000000000000000000,12.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,27,1400,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4700.00000000000000000000,3.4
���쌧,�ۋT�s,�쐼���k,�ۋT,60,4,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,12.9
���쌧,�ۋT�s,�쐼���k,������,60,47,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,2.4
���쌧,�ۋT�s,�쐼���k,�ۋT,30,33,630,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,3.2
���쌧,�ۋT�s,�쐼���k,������,60,27,280,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,5.4
���쌧,�ۋT�s,�쐼���k,������,60,30,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5300.00000000000000000000,2.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,21,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.3
���쌧,�ۋT�s,�쐼���k,�ۋT,60,48,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
���쌧,�ۋT�s,�쐼���k,�ۋT,30,54,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,4.7
���쌧,�ۋT�s,�쐼���k,�ۋT,60,32,2000,800,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,9000.00000000000000000000,4.5
���쌧,�ۋT�s,�쐼���k,�ۋT,60,55,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,1.3
���쌧,�ۋT�s,�쐼���k,�ۋT,60,33,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,830.00000000000000000000,4.4
���쌧,�ۋT�s,�쐼���k,�ۋT,30,47,190,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.6
���쌧,�ۋT�s,�쐼���k,�ۋT,30,31,260,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5
���쌧,�ۋT�s,�쐼���k,�ۋT,30,30,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5400.00000000000000000000,4.9
���쌧,�ۋT�s,�쐼���k,�ۋT,30,44,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,3.4
���쌧,�ۋT�s,�쐼���k,������,30,49,650,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,370.00000000000000000000,0.6
���쌧,�ۋT�s,�쐼���k,������,60,28,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,11.2
���쌧,�ۋT�s,�쐼���k,�ۋT,30,42,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,3.2
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,190,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,2.6
���쌧,�ۋT�s,�쐼���k,�F����,60,28,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,28,2000,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4200.00000000000000000000,2.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,48,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,820.00000000000000000000,3
���쌧,�ۋT�s,�쐼���k,�ۋT,30,33,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,3.8
���쌧,�ۋT�s,�쐼���k,������,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,290.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,30,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,5.2
���쌧,�ۋT�s,�쐼���k,�ۋT,30,35,660,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,3.8
���쌧,�ۋT�s,�쐼���k,�ۋT,60,16,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,970.00000000000000000000,4.9
���쌧,�ۋT�s,�쐼���k,�ۋT,60,39,600,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2100.00000000000000000000,3.5
���쌧,�ۋT�s,�쐼���k,�ۋT,60,48,1400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,1.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,33,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,10
���쌧,�ۋT�s,�쐼���k,�ۋT,60,41,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,590.00000000000000000000,4.7
���쌧,�ۋT�s,�쐼���k,�ۋT,30,33,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,490.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,30,24,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1900.00000000000000000000,11.2
���쌧,�ۋT�s,�쐼���k,�ۋT,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,27000.00000000000000000000,13.5
���쌧,�ۋT�s,�쐼���k,�F����,60,14,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,11.1
���쌧,�ۋT�s,�쐼���k,�ۋT,60,47,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,3.9
���쌧,�ۋT�s,�쐼���k,�ۋT,30,52,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,3.6
���쌧,�ۋT�s,�쐼���k,�ۋT,30,34,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,930.00000000000000000000,5
���쌧,�ۋT�s,�쐼���k,�ۋT,30,37,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,710.00000000000000000000,3.8
���쌧,�ۋT�s,�쐼���k,�ۋT,60,16,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,2.2
