�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���{��,���㏯��,10,57,440,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,0.6
�L����,�����s,���{��,���㏯��,15,20,470,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.2
�L����,�����s,���{��,���㏯��,9,44,490,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1
�L����,�����s,���{��,���㏯��,12,57,200,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,300.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,14,21,270,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,6.7
�L����,�����s,���{��,���㏯��,12,4,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.1
�L����,�����s,���{��,���㏯��,16,38,420,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1900.00000000000000000000,4.5
�L����,�����s,���{��,���㏯��,9,50,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.4
�L����,�����s,���{��,���㏯��,10,49,570,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,2.6
�L����,�����s,���{��,���㏯��,20,33,360,105,,�S����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,5
�L����,�����s,���{��,���㏯��,9,62,105,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,150.00000000000000000000,1.4
�L����,�����s,���{��,���㏯��,9,60,100,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,150.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,9,69,170,,,,��P��Z���n��,2016�N��S�l����,280.00000000000000000000,1.6
�L����,�����s,���{��,���㏯��,9,23,140,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.1
�L����,�����s,���{��,���㏯��,11,43,580,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,890.00000000000000000000,1.5
�L����,�����s,���{��,���㏯��,11,40,220,310,,�S����,��P��Z���n��,2015�N��S�l����,760.00000000000000000000,3.5
�L����,�����s,���{��,���㏯��,11,40,510,1200,,�S����,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,3.3
�L����,�����s,���{��,���㏯��,7,,220,,,,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,2.7
�L����,�����s,���{��,���㏯��,10,,350,230,,�S����,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,7.1
�L����,�����s,���{��,���㏯��,8,35,145,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,540.00000000000000000000,3.7
�L����,�����s,���{��,���㏯��,19,33,1200,800,,�q�b,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,2.2
�L����,�����s,���{��,���㏯��,13,46,600,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,7
�L����,�����s,���{��,���㏯��,14,35,1400,750,,�S����,��P��Z���n��,2010�N��Q�l����,6200.00000000000000000000,4.4
�L����,�����s,���{��,���㏯��,15,,110,,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,2600.00000000000000000000,23.6
�L����,�����s,���{��,���㏯��,11,,95,,,�ؑ�,��P��Z���n��,2009�N��S�l����,340.00000000000000000000,3.6
�L����,�����s,���{��,���㏯��,7,42,500,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,2
�L����,�����s,���{��,���㏯��,10,53,70,85,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,600.00000000000000000000,8.6
