�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�ߊ}���J�L��,�~��,30,29,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,21.1
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,5,95,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,34.7
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,62,95,70,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,14.7
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,21,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,27.4
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,29,63,105,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,8.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,,125,,,,��P���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,33.6
���s�{,���s�s�k��,�ߊ}���J�L��,�k�씒�~��,23,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4100.00000000000000000000,34.2
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,,120,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,900.00000000000000000000,7.5
���s�{,���s�s�k��,�ߊ}���J�L��,�k��H,30,66,100,65,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1600.00000000000000000000,16
