�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�쑫���s,���,��Y�R,19,3,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.1
�_�ސ쌧,�쑫���s,���,��Y�R,8,19,185,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,9.2
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,6,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,16.9
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,8,,125,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,320.00000000000000000000,2.6
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,4,6,125,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,17.6
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,4,22,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,16.5
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,4,6,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,15
�_�ސ쌧,�쑫���s,���,�a�c�͌�,14,6,125,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,12
�_�ސ쌧,�쑫���s,���,�a�c�͌�,14,6,130,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1500.00000000000000000000,11.5
�_�ސ쌧,�쑫���s,���,�a�c�͌�,14,6,145,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,11
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,4,7,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,18.2
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,3,,180,,,,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,16,9,145,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,11
�_�ސ쌧,�쑫���s,���,��Y�R,8,,145,105,,�S����,��P��Z���n��,2015�N��Q�l����,4000.00000000000000000000,27.6
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,10,36,210,155,,�ؑ�,���H�ƒn��,2014�N��P�l����,1700.00000000000000000000,8.1
�_�ސ쌧,�쑫���s,���,��Y�R,6,37,135,200,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,11.1
�_�ސ쌧,�쑫���s,���,��Y�R,20,20,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,6.7
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,14,12,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,10
�_�ސ쌧,�쑫���s,���,��Y�R,8,12,145,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,26.2
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,8,12,155,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,12.9
�_�ސ쌧,�쑫���s,���,��Y�R,7,66,2000,320,,�r�q�b,��P��Z���n��,2011�N��P�l����,12000.00000000000000000000,6
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,4,14,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,16
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,0,,320,,,,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,5.6
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,7,15,200,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,19.5
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,16,20,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,12.4
�_�ސ쌧,�쑫���s,���,�x�m�t�C�����O,3,49,250,185,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6
