�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚����,�V��,20,5,240,125,,�ؑ�,�s�X���������,2019�N��R�l����,2400.00000000000000000000,10
�R�`��,�V���s,�厚����,�V��,26,,260,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,9.2
�R�`��,�V���s,�厚����,�V��,30,5,300,80,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,6
�R�`��,�V���s,�厚����,�V��,30,,950,200,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1.1
�R�`��,�V���s,�厚����,�V��,30,6,480,120,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,6.5
�R�`��,�V���s,�厚����,�V��,30,44,400,210,,�ؑ�,�s�X���������,2016�N��R�l����,600.00000000000000000000,1.5
�R�`��,�V���s,�厚����,�V��,30,44,400,210,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.5
�R�`��,�V���s,�厚����,�V��,28,28,300,90,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,3.7
�R�`��,�V���s,�厚����,�V��,28,53,680,115,,�ؑ�,�s�X���������,2015�N��S�l����,440.00000000000000000000,0.6
�R�`��,�V���s,�厚����,�V��,29,70,1200,300,,�ؑ�,�s�X���������,2010�N��S�l����,1100.00000000000000000000,0.9
�R�`��,�V���s,�厚����,�V��,26,,560,230,,,�s�X���������,2010�N��R�l����,2000.00000000000000000000,3.6
�R�`��,�V���s,�厚����,�V��,26,27,560,230,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,2.1
�R�`��,�V���s,�厚����,�V��,21,16,310,125,,�ؑ�,�s�X���������,2008�N��S�l����,4000.00000000000000000000,12.9
�R�`��,�V���s,�厚����,�V��,18,45,185,75,,�ؑ�,�s�X���������,2008�N��P�l����,600.00000000000000000000,3.2
