�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�O��,����,10,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�O��,����,3,38,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,�O��,����,5,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,30
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,��s���,�O��,����,3,47,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,32.7
���{,��s���,�O��,����,2,47,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,13.6
���{,��s���,�O��,����,3,47,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,15
���{,��s���,�O��,����,10,28,60,,,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,20
���{,��s���,�O��,����,13,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,30.8
���{,��s���,�O��,����,2,47,55,,,�q�b,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,16.4
���{,��s���,�O��,����,3,47,55,,,�q�b,���H�ƒn��,2021�N��S�l����,900.00000000000000000000,16.4
���{,��s���,�O��,����,3,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,14
���{,��s���,�O��,����,13,26,65,,,�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,12
���{,��s���,�O��,����,13,29,70,,,�q�b,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,20
���{,��s���,�O��,����,3,38,65,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,40
���{,��s���,�O��,����,13,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,��s���,�O��,����,13,29,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,�O��,����,3,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,29.2
���{,��s���,�O��,����,10,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,��s���,�O��,����,10,28,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,10,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,26.7
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,19.6
���{,��s���,�O��,����,13,29,75,,,�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,16
���{,��s���,�O��,����,3,16,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,40
���{,��s���,�O��,����,4,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,820.00000000000000000000,16.4
���{,��s���,�O��,����,14,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,23.1
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2700.00000000000000000000,38.6
���{,��s���,�O��,����,4,47,50,,,�q�b,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,6
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,�O��,����,3,16,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,37.5
���{,��s���,�O��,����,3,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,32.9
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,1100.00000000000000000000,16.9
���{,��s���,�O��,����,13,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,2,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,600.00000000000000000000,12
���{,��s���,�O��,����,5,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,24.6
���{,��s���,�O��,����,14,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
���{,��s���,�O��,����,4,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,17.3
���{,��s���,�O��,����,3,16,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,35
���{,��s���,�O��,����,6,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1900.00000000000000000000,23.8
���{,��s���,�O��,����,2,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,22
���{,��s���,�O��,����,2,47,50,,�R�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,890.00000000000000000000,17.8
���{,��s���,�O��,����,3,16,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2300.00000000000000000000,35.4
���{,��s���,�O��,����,3,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,12.7
���{,��s���,�O��,����,4,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,24
���{,��s���,�O��,����,11,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,3,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,680.00000000000000000000,13.6
���{,��s���,�O��,����,3,47,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��R�l����,360.00000000000000000000,7.2
���{,��s���,�O��,����,2,47,50,,�R�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,350.00000000000000000000,7
���{,��s���,�O��,����,15,26,60,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,930.00000000000000000000,14.3
���{,��s���,�O��,����,14,29,65,,,�q�b,���H�ƒn��,2014�N��R�l����,900.00000000000000000000,13.8
���{,��s���,�O��,����,3,47,55,,�R�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,590.00000000000000000000,10.7
���{,��s���,�O��,����,2,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1100.00000000000000000000,16.9
���{,��s���,�O��,����,13,29,60,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,16.7
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,��s���,�O��,����,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,4,47,50,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,630.00000000000000000000,12.6
���{,��s���,�O��,����,3,47,50,,�R�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,620.00000000000000000000,12.4
���{,��s���,�O��,����,4,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,830.00000000000000000000,16.6
���{,��s���,�O��,����,3,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,860.00000000000000000000,17.2
���{,��s���,�O��,����,10,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,980.00000000000000000000,15.1
���{,��s���,�O��,����,4,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,770.00000000000000000000,14
���{,��s���,�O��,����,4,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,730.00000000000000000000,14.6
���{,��s���,�O��,����,9,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,720.00000000000000000000,12
���{,��s���,�O��,����,11,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,��s���,�O��,����,4,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,�O��,����,4,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,1400.00000000000000000000,17.5
���{,��s���,�O��,����,4,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,21.4
���{,��s���,�O��,����,3,47,50,,�S�j,�q�b,���H�ƒn��,2010�N��R�l����,400.00000000000000000000,8
���{,��s���,�O��,����,4,25,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,20
���{,��s���,�O��,����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,21.4
���{,��s���,�O��,����,2,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,10
���{,��s���,�O��,����,6,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,21.5
���{,��s���,�O��,����,3,38,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,�O��,����,13,26,60,,,�q�b,���H�ƒn��,2009�N��R�l����,920.00000000000000000000,15.3
���{,��s���,�O��,����,13,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1200.00000000000000000000,21.8
���{,��s���,�O��,����,2,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,800.00000000000000000000,16
���{,��s���,�O��,����,3,47,50,,,�q�b,���H�ƒn��,2008�N��S�l����,600.00000000000000000000,12
���{,��s���,�O��,����,2,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,15.4
���{,��s���,�O��,����,2,38,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,3,47,50,,�S�j,�q�b,���Z���n��,2007�N��Q�l����,590.00000000000000000000,11.8
���{,��s���,�O��,����,5,25,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,17.3
���{,��s���,�O��,����,,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,20
���{,��s���,�O��,����,4,47,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,450.00000000000000000000,8.2
