�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,30,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,����,����,30,,40,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,6.3
���茧,����s,����,����,29,,120,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,11.7
���茧,����s,����,����,30,,590,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,2.4
���茧,����s,����,����,30,,150,,,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,8
���茧,����s,����,����,30,,390,,,,,2018�N��P�l����,600.00000000000000000000,1.5
���茧,����s,����,����,30,,250,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,3.2
���茧,����s,����,����,30,,70,,,,,2016�N��S�l����,1600.00000000000000000000,22.9
���茧,����s,����,����,30,,2000,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,7.5
���茧,����s,����,����,30,,80,,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,7.5
���茧,����s,����,����,30,,280,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,620.00000000000000000000,2.2
���茧,����s,����,����,30,,370,,,,���Z���n��,2014�N��Q�l����,780.00000000000000000000,2.1
���茧,����s,����,����,30,,760,,,,��P���w�Z����p�n��,2014�N��Q�l����,400.00000000000000000000,0.5
���茧,����s,����,����,30,,740,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,1.6
���茧,����s,����,����,30,,90,,,,��P���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,1.1
���茧,����s,����,����,30,,1400,,,,���Z���n��,2011�N��S�l����,3800.00000000000000000000,2.7
���茧,����s,����,����,30,,260,,,,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.4
���茧,����s,����,����,30,,190,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,����,����,30,,120,,,,��P���w�Z����p�n��,2009�N��S�l����,350.00000000000000000000,2.9
���茧,����s,����,,,,640,,,,,2009�N��R�l����,130.00000000000000000000,0.2
���茧,����s,����,����,30,,175,,,,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,5.7
���茧,����s,����,,,,480,,,,,2007�N��R�l����,2700.00000000000000000000,5.6
