�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�剪,�O����,9,1,90,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s���,����,�O����,13,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,31,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c��,�O����,6,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�Z�c��,�O����,4,5,195,160,,�S����,��P��Z���n��,2023�N��R�l����,9000.00000000000000000000,46.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,23,29,145,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,6,1,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,100,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,130,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s��q��,����,�O����,20,1,85,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���l�s��q��,����,�O����,21,52,145,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,18.6
�_�ސ쌧,���l�s��q��,����,�O����,16,33,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s��q��,����,�O����,21,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s���,�剪,�O����,8,67,730,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�O������,�O����,5,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s���,����,�O����,6,1,50,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,����,�O����,16,27,85,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�i�c��,�O����,10,22,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c��,�O����,10,51,160,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,�O����,7,9,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,14,70,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,14,1,300,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,2,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,29,1,165,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,32.1
�_�ސ쌧,���l�s���,�Z�c��,�O����,8,,890,,,,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,20.2
�_�ސ쌧,���l�s��q��,����,�O����,19,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s��q��,����,�O����,15,32,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,18.7
�_�ސ쌧,���l�s���,�剪,�O����,13,8,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�剪,�O����,8,34,170,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,���l�s���,����,�O����,14,48,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,����,�O����,10,1,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s���,������,�O����,5,,135,270,,,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,125.9
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,20,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�i�c��,�O����,10,1,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,49.7
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,1,105,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,60,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,13,51,60,50,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s���,�Z�c��,�O����,20,1,135,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,37
�_�ސ쌧,���l�s���,�Z�c��,�O����,14,28,230,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,51,200,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���l�s��q��,����,�O����,19,1,50,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,90
�_�ސ쌧,���l�s���,�剪,�O����,9,,50,,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s���,�剪,�O����,13,20,105,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�剪,�O����,6,11,140,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���l�s���,�剪,�O����,9,3,50,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s���,�剪,�O����,4,64,90,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�剪,�O����,9,7,145,165,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���l�s���,�O������,�O����,9,2,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s���,����,�O����,15,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s���,����,�O����,16,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,30.3
�_�ސ쌧,���l�s���,����,�O����,11,40,70,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s���,������,�O����,3,24,220,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�i�c�k,�O����,25,27,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,�i�c��,�O����,13,49,190,95,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,28,20,480,360,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,14.6
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,32.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,19,300,310,,,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,13
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,27,100,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,��{��,�O����,8,13,135,300,,�q�b,��P��Z���n��,2022�N��S�l����,9500.00000000000000000000,70.4
�_�ސ쌧,���l�s���,�剪,�O����,6,2,100,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���,�剪,�O����,9,1,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s���,����,�O����,8,33,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,����,�O����,19,40,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,2,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���l�s���,�i�c�R����,�O����,23,50,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���l�s���,�i�c��,�O����,16,,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.1
�_�ސ쌧,���l�s���,�Z�c��,�O����,18,,55,,,,��Q���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,19,,105,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,32,200,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,20,85,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���,�Z�c��,�O����,8,67,170,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,,430,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,10
�_�ސ쌧,���l�s���,�Z�c��,�O����,19,51,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,18,1,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s��q��,����,�O����,26,48,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s��q��,����,�O����,16,48,85,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,730.00000000000000000000,8.6
�_�ސ쌧,���l�s���,�剪,�O����,13,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���l�s���,�剪,�O����,9,34,250,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,20.4
�_�ސ쌧,���l�s���,�O������,�O����,3,41,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�O������,�O����,5,6,55,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s���,����,�O����,13,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s���,����,�O����,9,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c��,�O����,13,57,260,100,,,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�i�c��,�O����,11,,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c��,�O����,9,2,115,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,53
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,32,110,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���l�s���,�ʏ�,�O����,21,2,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,42.5
�_�ސ쌧,���l�s���,�ʏ�,�O����,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,46,130,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,22,220,420,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,23,44,110,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,10
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,2,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s��q��,����,�O����,13,8,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s��q��,����,�O����,28,2,70,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s���,�剪,�O����,11,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,�剪,�O����,6,2,55,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s���,�剪,�O����,5,23,55,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�勴��,�O����,6,2,55,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���l�s���,�勴��,�O����,6,2,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,89.1
�_�ސ쌧,���l�s���,�O������,�O����,10,2,50,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�O������,�O����,10,2,50,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���l�s���,�O������,�O����,5,1,70,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s���,�O������,�O����,5,2,60,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,75
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,23,450,1400,,�q�b,���ƒn��,2022�N��P�l����,48000.00000000000000000000,106.7
�_�ސ쌧,���l�s���,����,�O����,9,58,240,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,12.5
�_�ސ쌧,���l�s���,����,�O����,15,57,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,21.3
�_�ސ쌧,���l�s���,�i�c�R����,�O����,16,3,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,�O����,15,18,250,210,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,31.6
�_�ސ쌧,���l�s���,�i�c��,�O����,13,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s���,�Z�c��,�O����,9,3,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,23
�_�ސ쌧,���l�s���,�Z�c��,�O����,20,2,80,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,13,17,250,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�Z�c��,�O����,8,2,340,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,35.3
�_�ސ쌧,���l�s���,�剪,�O����,13,9,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,23.2
�_�ސ쌧,���l�s���,�剪,�O����,9,3,240,190,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�剪,�O����,9,3,180,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8900.00000000000000000000,49.4
�_�ސ쌧,���l�s���,�剪,�O����,14,20,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,30.5
�_�ސ쌧,���l�s���,�O������,�O����,6,3,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�O������,�O����,4,3,55,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s���,�O������,�O����,4,28,65,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,44.6
�_�ސ쌧,���l�s���,�O������,�O����,4,2,55,85,,,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s���,�O������,�O����,4,2,55,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,109.1
�_�ސ쌧,���l�s���,�O������,�O����,4,3,80,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,50
�_�ސ쌧,���l�s���,����,�O����,15,,80,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,22.5
�_�ސ쌧,���l�s���,����,�O����,13,35,160,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,22.5
�_�ސ쌧,���l�s���,����,�O����,13,3,170,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4700.00000000000000000000,27.6
�_�ސ쌧,���l�s���,����,�O����,6,12,140,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,46.4
�_�ސ쌧,���l�s���,����,�O����,9,33,510,410,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,9200.00000000000000000000,18
�_�ސ쌧,���l�s���,����,�O����,15,50,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�i�c��,�O����,13,,135,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c��,�O����,10,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s���,�Z�c��,�O����,28,55,80,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,11.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,14,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,22,220,420,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,15
�_�ސ쌧,���l�s���,�Z�c��,�O����,20,18,105,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�Z�c��,�O����,23,60,45,65,,�ؑ�,��Q��Z���n��,2021�N��S�l����,560.00000000000000000000,12.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,19,19,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,24,27,75,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,20
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,,210,60,,,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���l�s��q��,����,�O����,12,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,�剪,�O����,8,32,310,530,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,11000.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�剪,�O����,11,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�剪,�O����,13,31,490,590,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,30.6
�_�ސ쌧,���l�s���,�剪,�O����,9,3,55,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s���,�剪,�O����,9,3,240,190,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,10000.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�剪,�O����,10,38,110,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�O������,�O����,1,,55,,,,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,8.2
�_�ސ쌧,���l�s���,�O������,�O����,6,3,110,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,44.5
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,45,,,,���ƒn��,2021�N��R�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s���,����,�O����,15,3,135,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s���,����,�O����,15,67,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,20
�_�ސ쌧,���l�s���,����,�O����,14,2,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,25
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,18,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,29,130,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,25.4
�_�ސ쌧,���l�s���,�i�c�R����,�O����,18,51,135,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5.2
�_�ސ쌧,���l�s���,�ʏ�������,�O����,18,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�Z�c��,�O����,24,3,185,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27
�_�ސ쌧,���l�s���,�Z�c��,�O����,28,17,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
�_�ސ쌧,���l�s���,�Z�c��,�O����,24,4,220,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,6,63,340,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,21,3,105,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s���,�Z�c��,�O����,14,3,250,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,18.8
�_�ސ쌧,���l�s��q��,����,�O����,24,53,390,100,,�S����,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,5.9
�_�ސ쌧,���l�s��q��,����,�O����,20,42,230,120,,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8.7
�_�ސ쌧,���l�s���,�剪,�O����,6,4,85,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s���,�剪,�O����,10,28,730,740,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,25000.00000000000000000000,34.2
�_�ސ쌧,���l�s���,�剪,�O����,5,10,55,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,�剪,�O����,6,3,65,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s���,�剪,�O����,9,54,135,,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���l�s���,�剪,�O����,2,3,55,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�O������,�O����,3,3,55,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s���,�O������,�O����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�O������,�O����,5,3,60,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�O������,�O����,10,3,50,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,85,195,,,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s���,�ʒ�,�O����,8,3,50,75,,�ؑ�,���ƒn��,2021�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,�ʒ�,�O����,5,,45,,,,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s���,����,�O����,16,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s���,����,�O����,13,3,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,����,�O����,10,3,100,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,����,�O����,11,3,160,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,31.9
�_�ސ쌧,���l�s���,������,�O����,10,22,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,26.4
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,,165,180,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,26.1
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c��,�O����,13,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,�i�c��,�O����,16,3,90,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,�i�c��,�O����,16,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,29,25,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,22.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,5,60,155,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,53,75,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,8.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,3,95,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s���,�Z�c��,�O����,21,30,90,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,3,100,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s��q��,����,�O����,28,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s��q��,����,�O����,23,15,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.2
�_�ސ쌧,���l�s���,�剪,�O����,15,4,55,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,�剪,�O����,9,12,220,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,22.7
�_�ސ쌧,���l�s���,�剪,�O����,11,48,75,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s���,�剪,�O����,6,,75,90,,,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�剪,�O����,9,3,45,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,86.7
�_�ސ쌧,���l�s���,�剪,�O����,8,3,40,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,3500.00000000000000000000,87.5
�_�ސ쌧,���l�s���,�剪,�O����,6,62,115,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,15.7
�_�ސ쌧,���l�s���,�剪,�O����,15,,135,,,,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�剪,�O����,15,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�剪,�O����,11,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�O������,�O����,5,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s���,�O������,�O����,6,3,110,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s���,�O������,�O����,4,3,90,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�O������,�O����,10,3,50,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,18,110,230,,�q�b,���ƒn��,2021�N��P�l����,7400.00000000000000000000,67.3
�_�ސ쌧,���l�s���,�ʒ�,�O����,4,21,50,110,,�q�b,���ƒn��,2021�N��P�l����,6600.00000000000000000000,132
�_�ސ쌧,���l�s���,�i�c�R����,�O����,11,33,150,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,25.3
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,40