�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�����,���|����,29,,140,120,,,�P��Z��,2023�N��S�l����,2100.00000000000000000000,15
�L����,���s,�����,���|����,15,,820,480,,�y�ʓS����,���H��,2023�N��S�l����,7200.00000000000000000000,8.8
�L����,���s,�����,���|����,15,,320,460,,�S����,���H��,2023�N��S�l����,2300.00000000000000000000,7.2
�L����,���s,����k,���|����,23,,130,65,,�ؑ�,�P��Z��,2023�N��S�l����,1100.00000000000000000000,8.5
�L����,���s,���ꒆ��,���|����,4,,420,100,,,�ߗ׏���,2023�N��3�l����,500.00000000000000000000,1.2
�L����,���s,�����,���|����,10,,220,100,�R�k�c�j,�y�ʓS����,���H��,2023�N��3�l����,3700.00000000000000000000,16.8
�L����,���s,���ꒆ��,���|����,4,,320,135,,�ؑ�,�P��Z��,2023�N��3�l����,1800.00000000000000000000,5.6
�L����,���s,�����,���|����,20,,160,135,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1600.00000000000000000000,10
�L����,���s,���ꒆ��,���|����,10,,350,110,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,6.9
�L����,���s,����k,���|����,,,245,135,�T�k�c�j�{�r,,�P���Z��,2023�N��2�l����,2000.00000000000000000000,8.2
�L����,���s,����k,���|����,21,,240,130,,�y�ʓS����,�P���Z��,2023�N��2�l����,2000.00000000000000000000,8.3
�L����,���s,�����,���|����,19,,130,90,,�ؑ�,�������,2023�N��2�l����,20.00000000000000000000,0.2
�L����,���s,���ꒆ��,���|����,,,180,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3200.00000000000000000000,17.8
�L����,���s,����k,���|����,24,,160,105,,�ؑ�,�P���Z��,2023�N��1�l����,2300.00000000000000000000,14.4
�L����,���s,�����,���|����,30,,180,85,,�ؑ�,�P��Z��,2023�N��1�l����,1.00000000000000000000,0
�L����,���s,�����,���|����,11,,100,90,,�ؑ�,���H��,2022�N��4�l����,3300.00000000000000000000,33
�L����,���s,�����,���|����,8,,165,280,,�S�����A�u���b�N��,���H��,2022�N��4�l����,800.00000000000000000000,4.8
�L����,���s,�����,���|����,11,,330,135,,�ؑ�,���H��,2022�N��3�l����,2400.00000000000000000000,7.3
�L����,���s,�����,���|����,13,,230,120,,�ؑ�,�P���Z��,2022�N��3�l����,10.00000000000000000000,0
�L����,���s,�����,���|����,19,,165,105,,�ؑ�,�H��,2022�N��3�l����,2300.00000000000000000000,13.9
�L����,���s,���ꒆ��,���|����,8,,165,115,,�ؑ�,�P��Z��,2022�N��3�l����,2900.00000000000000000000,17.6
�L����,���s,�����,���|����,4,,120,95,,�ؑ�,���H��,2022�N��3�l����,3000.00000000000000000000,25
�L����,���s,���ꒆ��,���|����,15,,120,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2400.00000000000000000000,20
�L����,���s,�����,���|����,6,,200,210,,�ؑ�,���H��,2022�N��1�l����,1500.00000000000000000000,7.5
�L����,���s,���ꒆ��,���|����,7,,220,190,,�ؑ�,�P��Z��,2021�N��4�l����,970.00000000000000000000,4.4
�L����,���s,����k,���|����,11,,310,90,,�q�b,�P��Z��,2021�N��4�l����,890.00000000000000000000,2.9
�L����,���L���s,�����ؓc���u,���|����,,,150,80,�T�c�j,�ؑ�,�P��Z��,2021�N��3�l����,380.00000000000000000000,2.5
�L����,���s,�����,���|����,8,,100,105,,�ؑ�,���H��,2021�N��3�l����,3200.00000000000000000000,32
�L����,���s,���ꒆ��,���|����,7,,120,105,,�ؑ�,�P��Z��,2021�N��2�l����,2800.00000000000000000000,23.3
�L����,���s,���ꒆ��,���|����,8,,115,105,,�ؑ�,�P��Z��,2021�N��2�l����,2600.00000000000000000000,22.6
�L����,���s,����k,���|����,,,265,120,�T�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,700.00000000000000000000,2.6
�L����,���s,�����,���|����,1,,105,95,,�y�ʓS����,�P���Z��,2021�N��2�l����,2100.00000000000000000000,20
�L����,���s,�����,���|����,1,,165,130,,�ؑ�,�P��Z��,2021�N��1�l����,450.00000000000000000000,2.7
�L����,���s,����k,���|����,30,,170,155,,�ؑ�,�P���Z��,2021�N��1�l����,610.00000000000000000000,3.6
�L����,���s,�����,���|����,12,,165,110,,�y�ʓS����,���H��,2021�N��1�l����,5200.00000000000000000000,31.5
�L����,���s,����k,���|����,25,,140,55,,,�P���Z��,2020�N��4�l����,130.00000000000000000000,0.9
�L����,���s,�����,���|����,13,,140,110,,�ؑ�,���H��,2020�N��4�l����,3200.00000000000000000000,22.9
�L����,���s,���ꒆ��,���|����,12,,250,270,,,�P��Z��,2020�N��4�l����,300.00000000000000000000,1.2
�L����,���s,�����,���|����,8,,200,,,�ؑ�,���H��,2020�N��3�l����,1400.00000000000000000000,7
�L����,���s,�����,���|����,10,,210,120,,�ؑ�,�P��Z��,2020�N��3�l����,2800.00000000000000000000,13.3
�L����,���s,�����,���|����,12,,165,125,,�y�ʓS����,���H��,2020�N��3�l����,5100.00000000000000000000,30.9
�L����,���s,�����,���|����,1,,140,75,,�ؑ�,�P��Z��,2020�N��2�l����,740.00000000000000000000,5.3
�L����,���s,����k,���|����,25,,290,370,,�q�b,�P���Z��,2020�N��2�l����,2300.00000000000000000000,7.9
�L����,���s,����k,���|����,15,,210,90,,�ؑ�,�P��Z��,2020�N��2�l����,760.00000000000000000000,3.6
�L����,���s,���ꒆ��,���|����,8,,120,80,,�ؑ�,�P���Z��,2020�N��1�l����,200.00000000000000000000,1.7
�L����,���s,���ꒆ��,���|����,7,,125,100,,,�P���Z��,2020�N��1�l����,1900.00000000000000000000,15.2
�L����,���s,���ꒆ��,���|����,14,,410,200,,�ؑ�,�P��Z��,2020�N��1�l����,440.00000000000000000000,1.1
�L����,���s,�����,���|����,20,,540,110,,�ؑ�,�P��Z��,2020�N��1�l����,3100.00000000000000000000,5.7
�L����,���s,���ꒆ��,���|����,3,5,155,105,,�S����,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,18.1
�L����,���s,����k,���|����,26,24,180,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,7.8
�L����,���s,���ꒆ��,���|����,6,4,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,16.4
�L����,���s,����k,���|����,30,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
�L����,���s,����k,���|����,20,21,410,190,,�q�b,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,11
�L����,���s,����k,���|����,25,,70,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,2.9
�L����,���s,����k,���|����,30,57,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,570.00000000000000000000,8.8
�L����,���s,�����,���|����,30,60,290,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.6
�L����,���s,�����,���|����,60,65,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.9
�L����,���s,�����,���|����,20,9,260,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,2500.00000000000000000000,9.6
�L����,���s,�����,���|����,30,44,600,750,,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,2.8
�L����,���s,�L���H,���|����,21,6,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,25.3
�L����,���s,����k,���|����,15,,160,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.6
�L����,���s,���ꒆ��,���|����,8,6,250,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3300.00000000000000000000,13.2
�L����,���s,���ꒆ��,���|����,8,6,130,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3300.00000000000000000000,25.4
�L����,���s,���ꒆ��,���|����,7,29,125,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,8
�L����,���s,����k,���|����,16,54,135,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,3.3
�L����,���s,�����,���|����,10,7,130,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3200.00000000000000000000,24.6
�L����,���s,�����,���|����,5,44,200,210,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,7.5
�L����,���s,���ꒆ��,���|����,4,58,85,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,500.00000000000000000000,5.9
�L����,���s,�����,���|����,60,48,140,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,4.3
�L����,���s,�����,���|����,13,52,105,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,25.00000000000000000000,0.2
�L����,���s,���ꒆ��,���|����,3,60,175,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,5.7
�L����,���s,�����,���|����,13,59,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,15.00000000000000000000,0.3
�L����,���s,���ꒆ��,���|����,8,8,135,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2700.00000000000000000000,20
�L����,���s,����k,���|����,23,50,330,,,�S����,��P��Z���n��,2017�N��P�l����,770.00000000000000000000,2.3
�L����,���s,����k,���|����,16,,760,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,0.6
�L����,���s,�����,���|����,29,53,95,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,1.7
�L����,���s,����k,���|����,30,51,130,210,,�q�b,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,3.5
�L����,���s,�����,���|����,9,56,150,160,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,850.00000000000000000000,5.7
�L����,���s,���ꒆ��,���|����,5,8,145,105,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,5200.00000000000000000000,35.9
�L����,���s,������H�̗�,���|����,120,15,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.1
�L����,���s,�����,���|����,14,54,660,640,,�S����,�H�ƒn��,2016�N��R�l����,4300.00000000000000000000,6.5
�L����,���s,����k,���|����,14,38,75,95,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1100.00000000000000000000,14.7
�L����,���s,�����,���|����,8,8,100,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,23
�L����,���s,���ꒆ��,���|����,4,69,195,50,,,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,3.1
�L����,���s,�����,���|����,19,8,165,105,,�ؑ�,�H�ƒn��,2016�N��P�l����,2800.00000000000000000000,17
�L����,���s,���ꒆ��,���|����,8,8,180,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,15.6
�L����,���s,�����,���|����,14,32,330,230,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,7.3
�L����,���s,���ꒆ��,���|����,1,,95,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,5.8
�L����,���s,�����,���|����,12,49,100,110,,�S����,���H�ƒn��,2015�N��S�l����,600.00000000000000000000,6
�L����,���s,����k,���|����,16,34,85,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,8.2
�L����,���s,�ĎR�{����,���|����,90,9,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,18.1
�L����,���s,�����,���|����,20,9,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,13
�L����,���s,����k,���|����,19,9,165,105,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,23.6
�L����,���s,���ꒆ��,���|����,6,9,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,18.3
�L����,���s,���ꒆ��,���|����,7,,320,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,5.3
�L����,���s,���ꒆ��,���|����,4,46,160,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,9.4
�L����,���s,�����,���|����,20,9,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,13.5
�L����,���s,�����,���|����,15,55,820,510,,�S����,���H�ƒn��,2015�N��R�l����,6000.00000000000000000000,7.3
�L����,���s,�����,���|����,15,55,820,510,,�S����,���H�ƒn��,2015�N��R�l����,7400.00000000000000000000,9
�L����,���s,�����,���|����,9,,400,460,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,5
�L����,���s,����k,���|����,24,54,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,22.2
�L����,���s,���ꒆ��,���|����,5,60,200,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,970.00000000000000000000,4.9
�L����,���s,����k,���|����,29,,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,30.00000000000000000000,0.5
�L����,���s,�����,���|����,11,9,140,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3400.00000000000000000000,24.3
�L����,���s,�����,���|����,20,9,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,16
�L����,���s,�����,���|����,16,10,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,15.3
�L����,���s,�����,���|����,16,,760,,,,�H�ƒn��,2015�N��P�l����,2000.00000000000000000000,2.6
�L����,���s,����k,���|����,13,46,330,360,,�q�b,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,11.5
�L����,���s,����k,���|����,29,,290,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,1.1
�L����,���s,����k,���|����,23,69,145,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.4
�L����,���s,�����,���|����,9,55,350,350,,�S����,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,8.9
�L����,���s,�����,���|����,11,10,125,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,19.2
�L����,���s,���ꒆ��,���|����,9,,130,,,�ؑ�,��P��Z���n��,2014�N��S�l����,390.00000000000000000000,3
�L����,���s,�����,���|����,60,16,590,260,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,4700.00000000000000000000,8
�L����,���s,���ꒆ��,���|����,9,45,105,165,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,11.4
�L����,���s,���ꒆ��,���|����,8,,155,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,5.2
�L����,���s,�����,���|����,5,39,120,120,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,11.7
�L����,���s,�����,���|����,20,9,220,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,12.3
�L����,���s,����k,���|����,14,59,105,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,3.3
�L����,���s,����k,���|����,23,55,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,4.2
�L����,���s,����k,���|����,18,44,350,145,,�S����,��P��Z���n��,2014�N��Q�l����,160.00000000000000000000,0.5
�L����,���s,����k,���|����,24,25,125,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,11.2
�L����,���s,���ꒆ��,���|����,7,69,195,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1.5
�L����,���s,���ꒆ��,���|����,5,10,145,125,,,���H�ƒn��,2014�N��Q�l����,5300.00000000000000000000,36.6
�L����,���s,�����,���|����,10,61,165,140,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,9.1
�L����,���s,����k,���|����,14,10,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
�L����,���s,�����,���|����,20,10,165,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,14.5
�L����,���s,����k,���|����,8,52,160,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.6
�L����,���s,�����,���|����,11,,165,,,,���H�ƒn��,2013�N��S�l����,3400.00000000000000000000,20.6
�L����,���s,�����,���|����,10,28,120,80,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,15
�L����,���s,���ꒆ��,���|����,9,,95,,,,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,3.2
�L����,���s,���ꒆ��,���|����,6,58,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.4
�L����,���s,�����,���|����,60,47,195,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,790.00000000000000000000,4.1
�L����,���s,����k,���|����,23,12,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,15.3
�L����,���s,���ꒆ��,���|����,7,40,75,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,6.7
�L����,���s,�����,���|����,11,55,500,200,,�S����,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,6.6
�L����,���s,�����,���|����,11,56,660,730,,�S����,���H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,6.8
�L����,���s,����k,���|����,22,33,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,13.3
�L����,���s,����k,���|����,23,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,16.8
�L����,���s,����k,���|����,26,,1200,300,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,0.8
�L����,���s,���ꒆ��,���|����,3,,2000,,,,���H�ƒn��,2013�N��P�l����,26000.00000000000000000000,13
�L����,���s,����k,���|����,28,44,520,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,1.3
�L����,���s,���ꒆ��,���|����,10,64,185,260,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,9.2
�L����,���s,�����,���|����,8,18,110,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,20
�L����,���s,�L����J,���|����,8,40,1100,620,,�y�ʓS����,�H�Ɛ�p�n��,2013�N��P�l����,7000.00000000000000000000,6.4
�L����,���s,���ꒆ��,���|����,2,60,190,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,13.2
�L����,���s,�����,���|����,11,12,125,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,21.6
�L����,���s,�����,���|����,7,17,110,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,15.5
�L����,���s,�����,���|����,13,57,650,270,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,6.2
�L����,���s,����k,���|����,26,57,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,3.3
�L����,���s,�����,���|����,11,13,140,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,2900.00000000000000000000,20.7
�L����,���s,����k,���|����,23,52,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,6.1
�L����,���s,�����,���|����,30,41,110,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,10
�L����,���s,�����,���|����,60,,70,,,,��P��Z���n��,2012�N��P�l����,60.00000000000000000000,0.9
�L����,���s,�����,���|����,18,36,850,760,,�S����,���H�ƒn��,2011�N��R�l����,7000.00000000000000000000,8.2
�L����,���s,����k,���|����,18,,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,5
�L����,���s,����k,���|����,18,,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,4.4
�L����,���s,�����,���|����,8,45,65,80,,�ؑ�,���H�ƒn��,2011�N��Q�l����,520.00000000000000000000,8
�L����,���s,�����,���|����,13,53,60,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,220.00000000000000000000,3.7
�L����,���s,�����,���|����,17,,250,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,160.00000000000000000000,0.6
�L����,���s,����k,���|����,28,37,100,105,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,520.00000000000000000000,5.2
�L����,���s,�����,���|����,7,51,550,440,,�S����,���H�ƒn��,2010�N��S�l����,4600.00000000000000000000,8.4
�L����,���s,���ꒆ��,���|����,16,33,450,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,3.8
�L����,���s,�����,���|����,11,24,580,570,,�q�b,���H�ƒn��,2010�N��R�l����,9900.00000000000000000000,17.1
�L����,���s,���ꒆ��,���|����,4,37,50,60,,�ؑ�,���H�ƒn��,2010�N��R�l����,1100.00000000000000000000,22
�L����,���s,�����,���|����,13,53,330,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,7.9
�L����,���s,���ꒆ��,���|����,7,,175,,,,�ߗ׏��ƒn��,2010�N��P�l����,1700.00000000000000000000,9.7
�L����,���s,���ꒆ��,���|����,1,54,230,320,,�ؑ�,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,10.4
�L����,���s,���ꒆ��,���|����,8,49,330,200,,�q�b,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,8.8
�L����,���s,���ꒆ��,���|����,12,29,460,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,3.5
�L����,���s,���ꒆ��,���|����,13,52,350,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.4
�L����,���s,���ꒆ��,���|����,4,38,2000,2000,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,46000.00000000000000000000,23
�L����,���s,�����,���|����,30,,260,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.8
�L����,���s,���ꒆ��,���|����,11,,300,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.7
�L����,���s,����k,���|����,13,17,155,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,19.4
�L����,���s,����k,���|����,20,29,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.9
�L����,���s,�����,���|����,30,,105,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,9.5
�L����,���s,���ꒆ��,���|����,5,17,145,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3200.00000000000000000000,22.1
�L����,���s,����k,���|����,24,45,80,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,620.00000000000000000000,7.8
�L����,���s,���ꒆ��,���|����,14,17,250,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,10.8
