�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ԉ���,�ԉ�,6,55,920,1800,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,9000.00000000000000000000,9.8
���쌧,�����s,�ԉ���,�ԉ�,6,24,90,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1300.00000000000000000000,14.4
���쌧,�����s,�ԉ���,�ԉ�,4,,100,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,860.00000000000000000000,8.6
���쌧,�����s,�ԉ���,�ԉ�,6,31,45,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,600.00000000000000000000,13.3
���쌧,�����s,�ԉ���,�I��,5,58,70,160,,�S����,��Q��Z���n��,2019�N��Q�l����,700.00000000000000000000,10
���쌧,�����s,�ԉ���,�ԉ�,1,46,100,240,,�S����,��Q��Z���n��,2018�N��R�l����,1900.00000000000000000000,19
���쌧,�����s,�ԉ���,�ԉ�,5,,100,,,,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,3
���쌧,�����s,�ԉ���,�ԉ�,6,,155,,,,��Q��Z���n��,2017�N��Q�l����,2800.00000000000000000000,18.1
���쌧,�����s,�ԉ���,�ԉ�,5,30,90,185,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,4300.00000000000000000000,47.8
���쌧,�����s,�ԉ���,�I��,5,,2000,,,,��Q��Z���n��,2016�N��Q�l����,9000.00000000000000000000,4.5
���쌧,�����s,�ԉ���,�I��,6,71,65,30,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,170.00000000000000000000,2.6
���쌧,�����s,�ԉ���,�ԉ�,3,,50,,,,��Q��Z���n��,2013�N��R�l����,300.00000000000000000000,6
���쌧,�����s,�ԉ���,�I��,4,56,60,95,,�ؑ�,��Q��Z���n��,2013�N��R�l����,650.00000000000000000000,10.8
���쌧,�����s,�ԉ���,�ԉ�,6,,70,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,200.00000000000000000000,2.9
���쌧,�����s,�ԉ���,�ԉ�,1,49,180,360,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,760.00000000000000000000,4.2
���쌧,�����s,�ԉ���,�ԉ�,3,11,210,160,,�ؑ�,��Q��Z���n��,2013�N��P�l����,4100.00000000000000000000,19.5
���쌧,�����s,�ԉ���,�ԉ�,1,25,155,185,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,14.2
���쌧,�����s,�ԉ���,�ԉ�,0,51,80,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,580.00000000000000000000,7.3
���쌧,�����s,�ԉ���,�I��,5,38,195,105,,,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.7
���쌧,�����s,�ԉ���,�ԉ�,6,21,60,80,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,25
���쌧,�����s,�ԉ���,�ԉ�,2,58,115,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,930.00000000000000000000,8.1
���쌧,�����s,�ԉ���,�ԉ�,6,76,65,30,,�ؑ�,��Q��Z���n��,2008�N��R�l����,230.00000000000000000000,3.5
���쌧,�����s,�ԉ���,�I��,2,36,140,290,,�q�b,��Q��Z���n��,2008�N��Q�l����,1600.00000000000000000000,11.4
���쌧,�����s,�ԉ���,�ԉ�,6,38,35,45,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,450.00000000000000000000,12.9
