�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���R�s,�厚����,���R,60,19,1200,30,,�ؑ�,�s�s�v����O,2023�N��R�l����,77.00000000000000000000,0.1
�R�`��,���R�s,�͓��R,���R,30,27,370,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1700.00000000000000000000,4.6
�R�`��,���R�s,�|���|,���R,16,33,520,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,12.5
�R�`��,���R�s,�|���J�c,���R,11,51,530,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6300.00000000000000000000,11.9
�R�`��,���R�s,�|���J�c,���R,13,1,300,110,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�R�`��,���R�s,�厚�R�̓�,����,120,39,100,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0.2
�R�`��,���R�s,�厚�����,���R,90,33,1400,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.3
�R�`��,���R�s,�厚��v��,���R,60,39,580,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0
�R�`��,���R�s,�|���A����,���R,9,33,290,175,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,3.8
�R�`��,���R�s,�w��,���R,30,22,1900,730,,�ؑ�,���H�ƒn��,2022�N��S�l����,7800.00000000000000000000,4.1
�R�`��,���R�s,�厚���,���R,60,52,630,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
�R�`��,���R�s,�͓��R,���R,30,24,380,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1400.00000000000000000000,3.7
�R�`��,���R�s,�|���r��,���R,11,44,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.3
�R�`��,���R�s,�|���ܓ���,���R,4,1,210,105,,�ؑ�,���ƒn��,2022�N��S�l����,2900.00000000000000000000,13.8
�R�`��,���R�s,�|���J�c,���R,11,,165,,,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,1.9
�R�`��,���R�s,�|���J�c,���R,11,,165,,,,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.7
�R�`��,���R�s,�|���r��,���R,8,63,230,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,17.8
�R�`��,���R�s,�厚���R,���R,30,38,410,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
�R�`��,���R�s,�厚�э�,���R,30,57,490,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.4
�R�`��,���R�s,�厚�{�ѓc,����,30,48,710,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.4
�R�`��,���R�s,�厚�����,���R,90,44,620,210,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0
�R�`��,���R�s,�w��,���R,5,17,300,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,7
�R�`��,���R�s,�厚�͓�,���R,30,48,220,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,46.00000000000000000000,0.2
�R�`��,���R�s,�͓��R,���R,30,26,430,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,3.3
�R�`��,���R�s,�|���r��,���R,8,2,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,11.4
�R�`��,���R�s,�|������,���R,13,,1000,440,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,7.1
�R�`��,���R�s,�|���|,���R,11,,370,,,,���ƒn��,2022�N��Q�l����,800.00000000000000000000,2.2
�R�`��,���R�s,�|���\����,���R,10,,175,,,,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,68.6
�R�`��,���R�s,�|������,���R,10,1,240,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,13.3
�R�`��,���R�s,�厚�э�,���R,30,56,1300,1300,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,1.3
�R�`��,���R�s,�|���V��,���R,4,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,360.00000000000000000000,3.6
�R�`��,���R�s,�|���U��,���R,9,46,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.1
�R�`��,���R�s,�|���r��,���R,8,2,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,11.3
�R�`��,���R�s,�|���ܓ���,���R,8,,420,135,,�ؑ�,���ƒn��,2021�N��S�l����,150.00000000000000000000,0.4
�R�`��,���R�s,�|���V��,���R,12,43,950,320,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,0.9
�R�`��,���R�s,�|���J�c,���R,11,27,510,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,0.8
�R�`��,���R�s,�厚���,���R,60,,180,,,,�s�s�v����O,2021�N��R�l����,3400.00000000000000000000,18.9
�R�`��,���R�s,�|���r��,���R,5,9,240,110,,�ؑ�,���ƒn��,2021�N��R�l����,2200.00000000000000000000,9.2
�R�`��,���R�s,�|���r��,���R,8,,230,,,,��P��Z���n��,2021�N��R�l����,6400.00000000000000000000,27.8
�R�`��,���R�s,�|���|,���R,16,55,350,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.4
�R�`��,���R�s,�|���J�c,���R,10,,220,,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,19.5
�R�`��,���R�s,�|�������,���R,16,9,270,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,7
�R�`��,���R�s,�厚�x��,����,60,26,1100,,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.2
�R�`��,���R�s,��_,���R,60,23,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.4
�R�`��,���R�s,�|���r��,���R,4,,155,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,28.4
�R�`��,���R�s,�|���ܓ���,���R,2,25,560,300,,�ؑ�,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,3
�R�`��,���R�s,�|���V��,���R,14,22,1400,380,,�S����,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,2.8
�R�`��,���R�s,�|���J�c,���R,12,55,740,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,360.00000000000000000000,0.5
�R�`��,���R�s,�厚�͓�,���R,30,22,470,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,1.4
�R�`��,���R�s,�͓��R,���R,30,27,280,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.9
�R�`��,���R�s,�|���\����,���R,8,35,250,145,,�ؑ�,���ƒn��,2020�N��Q�l����,500.00000000000000000000,2
�R�`��,���R�s,�厚���R,���R,30,33,380,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,430.00000000000000000000,1.1
�R�`��,���R�s,�厚�����,���R,90,,720,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0
�R�`��,���R�s,�|���r��,���R,9,18,310,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.5
�R�`��,���R�s,�厚��v��,���R,60,28,440,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
�R�`��,���R�s,�|���n��,���R,16,30,310,160,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,2.9
�R�`��,���R�s,�|���J�c,���R,14,46,350,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,120.00000000000000000000,0.3
�R�`��,���R�s,����,���R,13,44,560,260,,�S����,���H�ƒn��,2019�N��S�l����,5200.00000000000000000000,9.3
�R�`��,���R�s,�|���߃���,���R,19,33,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.1
�R�`��,���R�s,�|���J�c,���R,15,42,260,80,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,1.2
�R�`��,���R�s,�厚���R,���R,30,33,380,175,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.3
�R�`��,���R�s,�厚���,���R,60,7,630,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2200.00000000000000000000,3.5
�R�`��,���R�s,�͓��R,���R,30,26,330,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,890.00000000000000000000,2.7
�R�`��,���R�s,�|������,���R,30,37,510,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,820.00000000000000000000,1.6
�R�`��,���R�s,�|������,���R,13,49,750,380,,�S����,�H�ƒn��,2019�N��P�l����,380.00000000000000000000,0.5
�R�`��,���R�s,�厚����,���R,30,5,470,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,2300.00000000000000000000,4.9
�R�`��,���R�s,�|���k��,���R,30,18,470,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.4
�R�`��,���R�s,�|���J�c,���R,10,42,1700,710,,�S����,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,1.2
�R�`��,���R�s,�|���J�c,���R,15,47,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,3
�R�`��,���R�s,�厚��v��,���R,60,31,530,230,,�ؑ�,�s�s�v����O,2018�N��Q�l����,950.00000000000000000000,1.8
�R�`��,���R�s,�͓��R,���R,30,26,380,185,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,3.7
�R�`��,���R�s,�|���n��,���R,18,45,560,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,950.00000000000000000000,1.7
�R�`��,���R�s,�厚�͓�,���R,30,45,540,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,240.00000000000000000000,0.4
�R�`��,���R�s,�|���V��,���R,13,6,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�R�`��,���R�s,�|���V��,���R,8,44,330,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,4.2
�R�`��,���R�s,�|���\����,���R,8,,790,350,,�ؑ�,���ƒn��,2018�N��P�l����,2100.00000000000000000000,2.7
�R�`��,���R�s,�|���J�c,���R,13,42,340,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,4.4
�R�`��,���R�s,�|�������,���R,13,7,290,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,7.6
�R�`��,���R�s,�厚�{�ѓc,���R,60,63,410,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.1
�R�`��,���R�s,�|���V��,���R,4,56,210,160,,�ؑ�,���ƒn��,2017�N��R�l����,750.00000000000000000000,3.6
�R�`��,���R�s,�|���߃���,���R,18,36,420,310,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.1
�R�`��,���R�s,�|���|,���R,13,58,155,130,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,6.5
�R�`��,���R�s,�厚�͓�,���R,30,22,240,210,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,4.6
�R�`��,���R�s,�͓��R,���R,30,27,380,195,,�ؑ�,�s�s�v����O,2017�N��P�l����,1500.00000000000000000000,3.9
�R�`��,���R�s,�|���n��,���R,19,51,730,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,0.5
�R�`��,���R�s,�|���ܓ���,���R,4,32,650,150,,�y�ʓS����,���ƒn��,2016�N��S�l����,1600.00000000000000000000,2.5
�R�`��,���R�s,�|���J�c,���R,14,27,720,360,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,0.6
�R�`��,���R�s,�厚���,���R,60,53,630,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.2
�R�`��,���R�s,�|������,���R,9,,1100,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,1.3
�R�`��,���R�s,�|���V��,���R,9,51,360,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,2.2
�R�`��,���R�s,�|���J�c,���R,18,36,280,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2
�R�`��,���R�s,�|���r��,���R,6,9,240,110,,�ؑ�,���ƒn��,2016�N��P�l����,2500.00000000000000000000,10.4
�R�`��,���R�s,�|�������,���R,15,,260,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,10.8
�R�`��,���R�s,�厚�y���c,����,30,,2000,185,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,0.7
�R�`��,���R�s,�厚����,���R,30,,180,140,,�S�����A�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.6
�R�`��,���R�s,�厚�R�̓�,����,60,,100,,,,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.2
�R�`��,���R�s,�|���n��,���R,19,36,185,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,7
�R�`��,���R�s,�|�������,���R,14,59,530,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,0.9
�R�`��,���R�s,�厚���R,���R,30,26,360,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,500.00000000000000000000,1.4
�R�`��,���R�s,�͓��R,���R,30,27,330,115,,�y�ʓS����,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,4.5
�R�`��,���R�s,�|���|,���R,13,31,390,300,,�ؑ�,���ƒn��,2015�N��P�l����,2300.00000000000000000000,5.9
�R�`��,���R�s,�厚�y���c,����,23,,340,50,,�ؑ�,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.1
�R�`��,���R�s,�|���V��,���R,8,51,360,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.1
�R�`��,���R�s,�|���\����,���R,8,,790,350,,�ؑ�,���ƒn��,2014�N��S�l����,1000.00000000000000000000,1.3
�R�`��,���R�s,�|������,���R,16,49,750,380,,�S�����A�ؑ�,�H�ƒn��,2014�N��S�l����,700.00000000000000000000,0.9
�R�`��,���R�s,�厚�y���c,����,30,43,460,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,2.8
�R�`��,���R�s,�厚�{�ѓc,���R,60,30,290,160,,�ؑ�,�H�ƒn��,2014�N��S�l����,300.00000000000000000000,1
�R�`��,���R�s,�厚�͓�,���R,30,,650,,,,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,0.2
�R�`��,���R�s,�|���J�c,���R,12,10,280,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,8.2
�R�`��,���R�s,�厚�{�ѓc,����,28,74,580,380,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.2
�R�`��,���R�s,�|���|,���R,13,31,390,300,,�ؑ�,���ƒn��,2014�N��Q�l����,730.00000000000000000000,1.9
�R�`��,���R�s,�厚����,���R,30,51,2000,2000,,�S����,�H�Ɛ�p�n��,2014�N��P�l����,9700.00000000000000000000,4.9
�R�`��,���R�s,�|���V��,���R,5,,200,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,330.00000000000000000000,1.7
�R�`��,���R�s,�|���߃���,���R,20,19,340,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.4
�R�`��,���R�s,�|���߃���,���R,20,16,330,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,7.6
�R�`��,���R�s,����,���R,23,28,920,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,2.7
�R�`��,���R�s,�͓��R,���R,30,,480,170,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,2.7
�R�`��,���R�s,�厚�э�,���R,30,19,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,7.3
�R�`��,���R�s,�厚�͓�,���R,30,29,640,240,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,1.4
�R�`��,���R�s,�厚�͓�,���R,30,36,710,290,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,0.8
�R�`��,���R�s,�|���r��,���R,5,,340,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,2.9
�R�`��,���R�s,�厚�M��,���R,90,,550,,,,�s�s�v����O,2013�N��Q�l����,30.00000000000000000000,0.1
�R�`��,���R�s,�͓��R,���R,30,23,500,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,1500.00000000000000000000,3
�R�`��,���R�s,�|���ܓ���,���R,5,46,320,370,,�S����,���ƒn��,2012�N��S�l����,500.00000000000000000000,1.6
�R�`��,���R�s,�|���V��,���R,4,,360,,,,���ƒn��,2012�N��S�l����,860.00000000000000000000,2.4
�R�`��,���R�s,�|���V��,���R,6,59,480,320,,�ؑ�,���H�ƒn��,2012�N��S�l����,870.00000000000000000000,1.8
�R�`��,���R�s,�|���U��,���R,9,46,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,410.00000000000000000000,1.4
�R�`��,���R�s,�厚�,���R,60,38,490,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,140.00000000000000000000,0.3
�R�`��,���R�s,�厚�,���R,60,32,2000,420,,�S����,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,0.6
�R�`��,���R�s,�|���V��,���R,14,50,240,95,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,320.00000000000000000000,1.3
�R�`��,���R�s,�|���V��,���R,5,,520,,,,��P��Z���n��,2012�N��R�l����,900.00000000000000000000,1.7
�R�`��,���R�s,�|���߃���,���R,18,25,290,270,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,7.2
�R�`��,���R�s,�͓��R,���R,30,27,440,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,3.2
�R�`��,���R�s,�厚���,���R,60,,650,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,0.8
�R�`��,���R�s,�厚�͓�,���R,30,,340,,,,��P��Z���n��,2011�N��S�l����,330.00000000000000000000,1
�R�`��,���R�s,��_,���R,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3
�R�`��,���R�s,�|������,���R,11,12,250,,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,8.4
�R�`��,���R�s,�|���k��,���R,30,31,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5900.00000000000000000000,3
�R�`��,���R�s,�|���߃���,���R,17,25,290,270,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.2
�R�`��,���R�s,�|���J�c,���R,21,35,1100,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,0.5
�R�`��,���R�s,�͓��R,���R,30,,380,185,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,3.9
�R�`��,���R�s,�|���V���c,���R,10,12,300,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2200.00000000000000000000,7.3
�R�`��,���R�s,�|���J�c,���R,14,49,370,210,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,2
�R�`��,���R�s,�厚�э�,���R,30,55,65,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,70.00000000000000000000,1.1
�R�`��,���R�s,�|���|,���R,17,57,360,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,3.6
�R�`��,���R�s,�厚�y���c,����,1,22,400,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.5
�R�`��,���R�s,�|���V���c,���R,11,13,300,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,7.7
�R�`��,���R�s,�|���V���c,���R,14,13,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,11.4
�R�`��,���R�s,�|���\����,���R,9,48,1100,360,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,1.8
�R�`��,���R�s,�|���J�c,���R,11,34,510,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,2.9
�R�`��,���R�s,�厚�|��,���R,15,14,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,9.7
�R�`��,���R�s,�|���V��,���R,13,,230,,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,8.3
�R�`��,���R�s,�|���߃���,���R,19,46,260,165,,�ؑ�,��Q��Z���n��,2010�N��R�l����,250.00000000000000000000,1
�R�`��,���R�s,�厚���R,���R,30,35,810,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,1
�R�`��,���R�s,����,���R,13,26,630,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,2.2
�R�`��,���R�s,�厚����,���R,30,,900,240,,�ؑ�,�s�s�v����O,2010�N��R�l����,220.00000000000000000000,0.2
�R�`��,���R�s,�|���߃���,���R,20,41,770,190,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1500.00000000000000000000,1.9
�R�`��,���R�s,���J,���R,30,33,2000,2000,,�S����,�H�ƒn��,2009�N��S�l����,120000.00000000000000000000,60
�R�`��,���R�s,�厚�x��,���R,120,49,430,250,,�S����,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,1.2
�R�`��,���R�s,�厚�����,���R,90,,480,300,,�ؑ�,�s�s�v����O,2009�N��S�l����,350.00000000000000000000,0.7
�R�`��,���R�s,�|���V��,���R,13,15,175,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,8.6
�R�`��,���R�s,�|���V��,���R,19,21,240,150,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,7.9
�R�`��,���R�s,�厚���R,���R,30,69,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,580.00000000000000000000,1.8
�R�`��,���R�s,�厚�{�ѓc,����,26,,60,,,�ؑ�,�s�s�v����O,2009�N��R�l����,50.00000000000000000000,0.8
�R�`��,���R�s,�|���ܓ���,���R,1,48,195,230,,�ؑ�,���ƒn��,2009�N��Q�l����,1500.00000000000000000000,7.7
�R�`��,���R�s,�厚���R,���R,30,33,390,160,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,2.8
�R�`��,���R�s,�|���V���c,���R,11,15,290,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,2100.00000000000000000000,7.2
�R�`��,���R�s,�|���J�c,���R,12,35,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,970.00000000000000000000,2.7
�R�`��,���R�s,�͓��R,���R,30,27,330,125,,�S����,�s�s�v����O,2008�N��S�l����,800.00000000000000000000,2.4
�R�`��,���R�s,�|���k��,���R,30,53,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,360.00000000000000000000,0.8
�R�`��,���R�s,�|���V��,���R,19,21,590,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,3000.00000000000000000000,5.1
�R�`��,���R�s,�|���U��,���R,8,25,380,220,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,7.1
�R�`��,���R�s,�|���U��,���R,8,25,150,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,2.7
�R�`��,���R�s,�|���U��,���R,9,45,400,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,550.00000000000000000000,1.4
�R�`��,���R�s,�|���߃���,���R,16,32,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.6
�R�`��,���R�s,�|���߃���,���R,16,32,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,2.7
�R�`��,���R�s,���J,���R,60,39,2000,1100,,�S����,�H�ƒn��,2008�N��Q�l����,12000.00000000000000000000,6
�R�`��,���R�s,�|���߃���,���R,19,51,860,175,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,1.3
�R�`��,���R�s,�|���\����,���R,8,30,1200,165,,�ؑ�,���H�ƒn��,2008�N��P�l����,2700.00000000000000000000,2.3
�R�`��,���R�s,�͓��R,���R,30,27,340,135,,�S����,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,4.4
�R�`��,���R�s,�|���V���c,���R,11,17,300,135,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2500.00000000000000000000,8.3
�R�`��,���R�s,�|���V��,���R,18,17,260,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3200.00000000000000000000,12.3
�R�`��,���R�s,�|���߃���,���R,24,54,680,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,2.1
�R�`��,���R�s,�厚�x��,���R,120,44,1100,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,350.00000000000000000000,0.3
�R�`��,���R�s,�|���V��,���R,10,47,270,170,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,4.1
�R�`��,���R�s,�|���V��,���R,19,17,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4000.00000000000000000000,12.9
�R�`��,���R�s,�厚����,���R,30,52,310,200,,�ؑ�,�s�s�v����O,2007�N��Q�l����,420.00000000000000000000,1.4
�R�`��,���R�s,�|������,���R,9,,110,105,,�ؑ�,��P��Z���n��,2007�N��P�l����,140.00000000000000000000,1.3
