�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Øa�쒬,��c,�Øa��,11,,230,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,1.4
������,�����S�Øa�쒬,��c,�Øa��,8,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,520.00000000000000000000,2.6
������,�����S�Øa�쒬,��c,�Øa��,4,47,85,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.9
������,�����S�Øa�쒬,��c,�Øa��,4,,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.9
������,�����S�Øa�쒬,��c,�Øa��,3,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,1.9
������,�����S�Øa�쒬,��c,�Øa��,5,53,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,73.00000000000000000000,0.5
������,�����S�Øa�쒬,��c,�Øa��,1,39,320,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,5.9
������,�����S�Øa�쒬,��c,�Øa��,9,51,610,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,1.5
������,�����S�Øa�쒬,��c,�Øa��,6,36,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,570.00000000000000000000,5.2
������,�����S�Øa�쒬,��c,�Øa��,9,48,1100,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4700.00000000000000000000,4.3
������,�����S�Øa�쒬,��c,�Øa��,8,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,1.1
������,�����S�Øa�쒬,��c,�Øa��,4,,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3.1
������,�����S�Øa�쒬,��c,�Øa��,1,39,200,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,4.5
������,�����S�Øa�쒬,��c,�Øa��,24,54,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,2.2
������,�����S�Øa�쒬,��c,�Øa��,6,71,65,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,1.8
������,�����S�Øa�쒬,��c,�Øa��,1,37,195,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,540.00000000000000000000,2.8
������,�����S�Øa�쒬,��c,�Øa��,7,56,530,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,6
������,�����S�Øa�쒬,��c,�Øa��,7,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,1.1
������,�����S�Øa�쒬,��c,�Øa��,7,,210,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,520.00000000000000000000,2.5
������,�����S�Øa�쒬,��c,�Øa��,6,,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,250.00000000000000000000,1
������,�����S�Øa�쒬,��c,�Øa��,8,36,430,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3700.00000000000000000000,8.6
������,�����S�Øa�쒬,��c,�Øa��,26,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,140.00000000000000000000,1.4
������,�����S�Øa�쒬,��c,�Øa��,5,45,110,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,6.2
������,�����S�Øa�쒬,��c,�Øa��,10,,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,300.00000000000000000000,2.3
������,�����S�Øa�쒬,��c,�Øa��,4,54,115,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,610.00000000000000000000,5.3
