�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ˉz��,�l�g,30,4,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,6
�F�{��,�l�g�s,���ˉz��,�l�g,30,,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.5
�F�{��,�l�g�s,���ˉz��,�l�g,29,7,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,5.9
�F�{��,�l�g�s,���ˉz��,�l�g,29,7,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,5.3
�F�{��,�l�g�s,���ˉz��,�l�g,30,,460,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,540.00000000000000000000,1.2
�F�{��,�l�g�s,���ˉz��,�l�g,30,43,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,1.7
�F�{��,�l�g�s,���ˉz��,�l�g,30,48,790,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.1
�F�{��,�l�g�s,���ˉz��,�l�g,30,32,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1
�F�{��,�l�g�s,���ˉz��,�l�g,30,17,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,6
