�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,�쐴����,�V�[��,90,34,2000,770,,�S����,�H�ƒn��,2023�N��R�l����,9500.00000000000000000000,4.8
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,2.3
�k�C��,�[���s,�쐴����,�V�[��,60,50,290,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,44,2000,200,,,�H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�[���s,������,�V�[��,90,,80,,,,���ƒn��,2020�N��S�l����,10.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,27,440,165,,�ؑ�,�H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,�V�[��,60,48,870,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,67.00000000000000000000,0.1
�k�C��,�[���s,������,�V�[��,90,30,300,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,190.00000000000000000000,0.6
�k�C��,�[���s,�쐴����,�V�[��,60,,880,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,0.6
�k�C��,�[���s,�쐴����,�V�[��,90,27,440,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,2.2
�k�C��,�[���s,�����򐴉h��,,,37,330,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,0.6
�k�C��,�[���s,�쐴����,,,46,390,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�[���s,������,,,42,75,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,1.7
�k�C��,�[���s,������,,,21,730,230,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,2.7
�k�C��,�[���s,�쐴����,,,33,380,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,2.4
�k�C��,�[���s,�쐴����,,,50,290,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,120.00000000000000000000,0.4
�k�C��,�[���s,������,,,36,220,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,270.00000000000000000000,1.2
�k�C��,�[���s,�쐴����,,,30,180,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.2
�k�C��,�[���s,�쐴����,,3,,2000,,,,��P��Z���n��,2013�N��R�l����,510.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,9,25,400,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2
�k�C��,�[���s,������,,3,20,290,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,�[���s,�쐴����,,14,30,500,160,,�ؑ�,���H�ƒn��,2013�N��P�l����,300.00000000000000000000,0.6
�k�C��,�[���s,�����򐴗˒�,,30,63,450,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,,4,54,480,100,,�S����,��Q��Z���n��,2012�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,5,47,550,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,,8,,330,,,,��P��Z���n��,2010�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,9,,200,,,,��P��Z���n��,2009�N��S�l����,150.00000000000000000000,0.8
�k�C��,�[���s,�쐴����,,5,53,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,,10,33,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,51.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,,6,40,660,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,0.5
