�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,���J,�����J,19,28,980,400,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.7
��錧,�߉ώs,�|�m��,�����J,15,1,190,115,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,15.8
��錧,�߉ώs,�|�m��,�����J,19,1,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
��錧,�߉ώs,����,�����J,19,,450,145,,,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,6.4
��錧,�߉ώs,���J,�����J,15,2,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,6,47,270,145,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.5
��錧,�߉ώs,���J,�����J,8,31,170,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,3.4
��錧,�߉ώs,���J,�����J,16,50,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,26.00000000000000000000,0.1
��錧,�߉ώs,���J,�����J,10,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
��錧,�߉ώs,���J,�����J,9,31,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,4
��錧,�߉ώs,���J,�����J,16,3,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,20,10,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
��錧,�߉ώs,���J,�����J,3,5,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
��錧,�߉ώs,���J,�����J,25,,290,,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,15.2
��錧,�߉ώs,���J,�����J,3,32,270,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.5
��錧,�߉ώs,���J,�����J,16,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12
��錧,�߉ώs,���J,�����J,16,3,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,8,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.9
��錧,�߉ώs,���J,�����J,9,47,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,2.8
��錧,�߉ώs,���J,�����J,8,51,520,320,,�q�b,��P��Z���n��,2021�N��R�l����,510.00000000000000000000,1
��錧,�߉ώs,���J,�����J,8,30,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,3.8
��錧,�߉ώs,���J,�����J,19,2,185,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,18,48,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.3
��錧,�߉ώs,���J,�����J,16,31,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.1
��錧,�߉ώs,���J,�����J,16,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.3
��錧,�߉ώs,���J,�����J,9,40,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.5
��錧,�߉ώs,���J,�����J,21,34,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
��錧,�߉ώs,���J,�����J,8,35,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,16,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,30,35,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,340.00000000000000000000,2
��錧,�߉ώs,���J,�����J,9,33,250,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,3.1
��錧,�߉ώs,���c,�����J,9,,540,,,,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.4
��錧,�߉ώs,���J,�����J,9,43,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,870.00000000000000000000,3.1
��錧,�߉ώs,���J,�����J,20,,220,125,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,�߉ώs,���J,�����J,14,,560,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,7.5
��錧,�߉ώs,���J,�����J,21,28,220,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.7
��錧,�߉ώs,���J,�����J,8,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
��錧,�߉ώs,���J,�����J,21,28,220,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.5
��錧,�߉ώs,���J,�����J,19,4,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,12.2
��錧,�߉ώs,���J,�����J,8,4,210,110,,,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
��錧,�߉ώs,���J,�����J,9,5,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,12.9
��錧,�߉ώs,���J,�����J,9,6,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,11.6
��錧,�߉ώs,�|�m��,�����J,13,5,230,120,,,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,20.9
��錧,�߉ώs,���J,�����J,10,,240,100,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
��錧,�߉ώs,���J,�����J,2,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
��錧,�߉ώs,���J,�����J,2,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.3
��錧,�߉ώs,���J,�����J,30,34,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.1
��錧,�߉ώs,���J,�����J,30,,310,120,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,9,16,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,25,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,13,,220,105,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,14.5
��錧,�߉ώs,���J,�����J,8,41,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,920.00000000000000000000,4
��錧,�߉ώs,���J,�����J,19,32,630,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,1.9
��錧,�߉ώs,���J,�����J,21,30,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
��錧,�߉ώs,���c,�����J,18,,230,45,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,2.2
��錧,�߉ώs,�|�m��,�����J,11,8,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,7.3
��錧,�߉ώs,���c,�����J,18,54,220,45,,�ؑ�,�s�X���������,2016�N��R�l����,250.00000000000000000000,1.1
��錧,�߉ώs,�|�m��,�����J,16,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.9
��錧,�߉ώs,�|�m��,�����J,17,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,11.2
��錧,�߉ώs,���c,�����J,18,54,230,45,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.9
��錧,�߉ώs,���J,�����J,23,44,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,830.00000000000000000000,3.3
��錧,�߉ώs,�|�m��,�����J,16,8,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,10.5
��錧,�߉ώs,���J,�����J,11,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
��錧,�߉ώs,���J,�����J,4,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,11.9
��錧,�߉ώs,���J,�����J,29,24,300,130,,�y�ʓS����,�s�X���������,2015�N��S�l����,1300.00000000000000000000,4.3
��錧,�߉ώs,���J,�����J,20,9,260,,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,15
��錧,�߉ώs,���J,�����J,21,45,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
��錧,�߉ώs,���J,�����J,2,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,9.1
��錧,�߉ώs,���J,�����J,5,8,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,15.1
��錧,�߉ώs,���J,�����J,20,,350,145,,,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,10.6
��錧,�߉ώs,���J,�����J,5,9,270,120,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,11.1
��錧,�߉ώs,���J,�����J,21,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,10
��錧,�߉ώs,���J,�����J,5,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
��錧,�߉ώs,���J,�����J,8,40,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.8
��錧,�߉ώs,���J,�����J,19,,240,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,13.8
��錧,�߉ώs,���J,�����J,1,,270,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,10.4
��錧,�߉ώs,���J,�����J,20,10,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,11.3
��錧,�߉ώs,���J,�����J,20,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,9,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9
��錧,�߉ώs,���J,�����J,19,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
��錧,�߉ώs,���J,�����J,25,21,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7
��錧,�߉ώs,���J,�����J,10,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
��錧,�߉ώs,���J,�����J,2,44,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2.9
��錧,�߉ώs,���J,�����J,11,34,220,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.9
��錧,�߉ώs,���J,�����J,1,,85,,,,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,4.7
��錧,�߉ώs,���J,�����J,6,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,15
��錧,�߉ώs,���J,�����J,8,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,21,11,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,12.9
��錧,�߉ώs,���J,�����J,3,,85,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,35.3
��錧,�߉ώs,���J,�����J,25,23,200,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
��錧,�߉ώs,�|�m��,�����J,14,11,220,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,9.1
��錧,�߉ώs,���J,�����J,20,21,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,8,17,200,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,11.5
��錧,�߉ώs,���J,�����J,30,29,165,80,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,6.7
��錧,�߉ώs,�|�m��,�����J,12,13,320,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,10.3
��錧,�߉ώs,�|�m��,�����J,14,12,220,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,9.5
��錧,�߉ώs,���J,�����J,3,,100,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,33
��錧,�߉ώs,�|�m��,�����J,18,23,330,55,,�y�ʓS����,���Z���n��,2012�N��P�l����,1500.00000000000000000000,4.5
��錧,�߉ώs,���J,�����J,3,37,100,200,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,34
��錧,�߉ώs,���J,�����J,18,13,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,2,35,160,,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,5
��錧,�߉ώs,���J,�����J,4,,175,,,,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,11,,145,,,,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,19.3
��錧,�߉ώs,���J,�����J,4,13,220,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,4,13,220,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,4,44,160,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,1.9
��錧,�߉ώs,���J,�����J,8,13,230,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,12.6
��錧,�߉ώs,���J,�����J,20,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.9
��錧,�߉ώs,���J,�����J,8,13,250,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,10.8
��錧,�߉ώs,�|�m��,�����J,15,35,350,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,5.4
��錧,�߉ώs,�|�m��,�����J,14,20,175,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,16
��錧,�߉ώs,���J,�����J,8,29,190,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,5.3
��錧,�߉ώs,���J,�����J,11,,230,170,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,2.2
��錧,�߉ώs,�ѓc,�����J,30,42,950,230,,�ؑ�,�s�X���������,2008�N��S�l����,310.00000000000000000000,0.3
��錧,�߉ώs,���J,�����J,19,39,450,80,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,4.7
��錧,�߉ώs,���J,�����J,29,26,430,165,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,5.3
��錧,�߉ώs,���J,�����J,13,16,230,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,10.4
��錧,�߉ώs,���J,�����J,6,16,220,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,10.9
��錧,���ˎs,�㍑�䒬,�����J,60,56,470,95,,�ؑ�,�s�X���������,2008�N��P�l����,420.00000000000000000000,0.9
��錧,�߉ώs,�|�m��,�����J,18,17,310,130,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,9.7
��錧,�߉ώs,���J,�����J,10,17,270,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,10
��錧,�߉ώs,���J,�����J,30,33,200,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,7.5
