�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���ڒ�,���,30,57,260,70,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.4
�Q�n��,����s,���ڒ�,���,30,2,260,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,10.4
�Q�n��,����s,���ڒ�,����≮��,30,29,2000,1300,,�S����,�s�X���������,2021�N��R�l����,15000.00000000000000000000,7.5
�Q�n��,����s,���ڒ�,���,30,7,250,155,,�ؑ�,�s�X���������,2021�N��Q�l����,3900.00000000000000000000,15.6
�Q�n��,����s,���ڒ�,���,60,5,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,����s,���ڒ�,���,30,4,195,,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���ڒ�,���,30,3,360,105,,,�s�X���������,2020�N��R�l����,3000.00000000000000000000,8.3
�Q�n��,����s,���ڒ�,���,30,48,195,80,,�ؑ�,�s�X���������,2020�N��P�l����,570.00000000000000000000,2.9
�Q�n��,����s,���ڒ�,����≮��,30,42,115,80,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.6
�Q�n��,����s,���ڒ�,���,30,35,1800,190,,�ؑ�,�s�X���������,2019�N��Q�l����,3500.00000000000000000000,1.9
�Q�n��,����s,���ڒ�,����≮��,60,5,320,115,,�ؑ�,�s�X���������,2019�N��Q�l����,2800.00000000000000000000,8.8
�Q�n��,����s,���ڒ�,����,60,6,240,115,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,����s,���ڒ�,����,60,6,210,85,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,����s,���ڒ�,����≮��,60,36,230,90,,�ؑ�,�s�X���������,2016�N��S�l����,750.00000000000000000000,3.3
�Q�n��,����s,���ڒ�,���,30,,250,,,,�s�X���������,2016�N��R�l����,4000.00000000000000000000,16
�Q�n��,����s,���ڒ�,���,30,28,210,105,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,����s,���ڒ�,����,60,48,270,95,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,4.1
�Q�n��,����s,���ڒ�,���,30,38,310,120,,�ؑ�,�s�X���������,2013�N��P�l����,220.00000000000000000000,0.7
�Q�n��,����s,���ڒ�,���,30,31,270,200,,�ؑ�,�s�X���������,2012�N��R�l����,600.00000000000000000000,2.2
�Q�n��,����s,���ڒ�,����≮��,30,,110,75,,�ؑ�,�s�X���������,2010�N��S�l����,250.00000000000000000000,2.3
�Q�n��,����s,���ڒ�,���,30,34,630,680,,�S����,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,4.1
�Q�n��,����s,���ڒ�,���,30,34,1900,420,,�S����,�s�X���������,2008�N��R�l����,7500.00000000000000000000,3.9
