�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,��ђ�,���c,30,30,580,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.4
���쌧,�����s,�ђ�,���R,30,3,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,13.3
���쌧,�����s,�ђ�,���R,30,52,95,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,1.6
���쌧,�����s,�ђ�,���R,25,27,390,45,,�S����,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,4.9
���쌧,�����s,�ђ�,���R,9,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,12.5
���쌧,�����s,�I�ђ�,�I��,6,35,110,120,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,15.5
���쌧,�����s,�I�ђ�,�I�ь���,4,62,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,1,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,33.8
���쌧,�����s,��ђ�,���c,30,1,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,20.5
���쌧,�����s,�ђ�,���c,30,53,1100,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,3.1
���쌧,�����s,�ђ�,���c,25,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,11.4
���쌧,�����s,�I�ђ�,�I�ь���,8,3,520,1500,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,48000.00000000000000000000,92.3
���쌧,�����s,��ђ�,���c,30,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,15
���쌧,�����s,�ђ�,���c,22,3,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,16.7
���쌧,�����s,�ђ�,���R,25,22,630,460,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,11.1
���쌧,�����s,�ђ�,���R,30,30,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,770.00000000000000000000,2.3
���쌧,�����s,�ђ�,���R,21,30,1200,520,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,9.2
���쌧,�����s,�I�ђ�,�I�ь���,6,,140,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,120.00000000000000000000,0.9
���쌧,�����s,�I�ђ�,�I�ь���,2,51,830,1300,,�q�b,��P��Z���n��,2022�N��R�l����,5700.00000000000000000000,6.9
���쌧,�����s,��ђ�,���c,30,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11
���쌧,�����s,��ђ�,���c,30,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�����s,�ђ�,���R,24,2,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,12.6
���쌧,�����s,��ђ�,���c,30,3,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,19.5
���쌧,�����s,�I�ђ�,�I�ь���,8,20,70,160,,�S����,���ƒn��,2022�N��P�l����,2200.00000000000000000000,31.4
���쌧,�����s,�I�ђ�,�I�ь���,1,32,500,1500,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,20000.00000000000000000000,40
���쌧,�����s,��ђ�,�����R,30,2,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.2
���쌧,�����s,�ђ�,���R,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
���쌧,�����s,�I�ђ�,�I�ь���,10,49,165,340,,,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,23.6
���쌧,�����s,��ђ�,�����R,28,,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.9
���쌧,�����s,�I�ђ�,�I�ь���,6,51,260,380,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,14.6
���쌧,�����s,��ђ�,�����R,26,3,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,13.5
���쌧,�����s,�ђ�,���c,24,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.9
���쌧,�����s,�ђ�,���R,11,3,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,12.9
���쌧,�����s,�ђ�,���R,20,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,15.8
���쌧,�����s,�ђ�,���c,26,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,15.8
���쌧,�����s,�ђ�,���c,25,15,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9
���쌧,�����s,�ђ�,���R,18,31,1700,250,,�S����,���H�ƒn��,2021�N��P�l����,15000.00000000000000000000,8.8
���쌧,�����s,��ђ�,���c,30,4,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,21.7
���쌧,�����s,�ђ�,����,28,4,210,125,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,3700.00000000000000000000,17.6
���쌧,�����s,�ђ�,����,23,54,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,7.3
���쌧,�����s,�ђ�,���R,24,26,270,95,,�S����,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,8.9
���쌧,�����s,�ђ�,���R,25,34,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.9
���쌧,�����s,��ђ�,���c,30,4,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,18.4
���쌧,�����s,��ђ�,���c,28,8,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,13.5
���쌧,�����s,��ђ�,���c,30,3,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,19.5
���쌧,�����s,�ђ�,���R,11,54,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,2.4
���쌧,�����s,�ђ�,���R,24,4,160,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
���쌧,�����s,��ђ�,�����R,30,4,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2500.00000000000000000000,11.4
���쌧,�����s,�ђ�,���R,13,53,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.7
���쌧,�����s,�ђ�,���R,26,56,480,1000,,�q�b�A�S����,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,4.8
���쌧,�����s,�I�ђ�,�I��,6,,35,,,,�ߗ׏��ƒn��,2020�N��Q�l����,2100.00000000000000000000,60
���쌧,�����s,��ђ�,���c,30,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13
���쌧,�����s,�ђ�,���c,24,36,650,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2300.00000000000000000000,3.5
���쌧,�����s,�ђ�,���c,25,4,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,16.1
���쌧,�����s,�ђ�,����,29,4,210,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4700.00000000000000000000,22.4
���쌧,�����s,�ђ�,���R,29,5,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16
���쌧,�����s,�ђ�,���R,28,5,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,10.8
���쌧,�����s,�ђ�,���c,25,5,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,16.6
���쌧,�����s,�ђ�,���c,21,5,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.1
���쌧,�����s,�ђ�,���c,21,5,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.1
���쌧,�����s,�ђ�,���R,20,5,160,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,16.9
���쌧,�����s,��ђ�,���c,30,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,11.8
���쌧,�����s,�ђ�,���R,21,5,200,125,,,���H�ƒn��,2019�N��R�l����,5100.00000000000000000000,25.5
���쌧,�����s,�ђ�,���R,19,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,16.1
���쌧,�����s,�ђ�,���R,19,,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,16
���쌧,�����s,�ђ�,���R,28,5,155,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,12.3
���쌧,�����s,��ђ�,�����R,30,5,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,16.2
���쌧,�����s,��ђ�,���c,30,5,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,20.5
���쌧,�����s,�ђ�,���R,30,37,140,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,7.9
���쌧,�����s,�ђ�,���R,28,47,700,740,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,21000.00000000000000000000,30
���쌧,�����s,�I�ђ�,�I��,8,34,80,90,,�y�ʓS����,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,33.8
���쌧,�����s,�I�ђ�,�I�ь���,1,59,940,350,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,17000.00000000000000000000,18.1
���쌧,�����s,�ђ�,���c,25,35,590,175,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,4.6
���쌧,�����s,�ђ�,���R,13,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10
���쌧,�����s,��ђ�,���c,30,5,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4100.00000000000000000000,15.8
���쌧,�����s,��ђ�,���c,30,6,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,16.4
���쌧,�����s,�I�ђ�,�I�ь���,7,,50,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,580.00000000000000000000,11.6
���쌧,�����s,��ђ�,���c,30,46,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,640.00000000000000000000,1.3
���쌧,�����s,��ђ�,���c,30,5,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,13.5
���쌧,�����s,��ђ�,���c,30,5,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,17.6
���쌧,�����s,�ђ�,���R,14,53,195,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,620.00000000000000000000,3.2
���쌧,�����s,�ђ�,���R,29,8,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,18.7
���쌧,�����s,�I�ђ�,�I��,7,55,110,240,,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,13.6
���쌧,�����s,��ђ�,�����R,29,15,165,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,12.7
���쌧,�����s,�ђ�,���c,24,7,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,14.8
���쌧,�����s,�ђ�,���R,24,13,2000,680,,�S����,���H�ƒn��,2018�N��P�l����,27000.00000000000000000000,13.5
���쌧,�����s,�ђ�,���R,30,55,680,430,,�S����,��Q��Z���n��,2018�N��P�l����,4100.00000000000000000000,6
���쌧,�����s,�I�ђ�,�I�ь���,1,25,2000,1100,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,42000.00000000000000000000,21
���쌧,�����s,�ђ�,���c,26,7,165,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,18.2
���쌧,�����s,�ђ�,���R,21,13,330,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,8.8
���쌧,�����s,��ђ�,���c,30,6,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,16.6
���쌧,�����s,�ђ�,���c,26,34,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,18.2
���쌧,�����s,�ђ�,���R,16,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,�I�ђ�,�I�ь���,5,14,190,125,,�ؑ�,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,19.5
���쌧,�����s,��ђ�,���c,30,7,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3200.00000000000000000000,17.8
���쌧,�����s,��ђ�,���c,28,8,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,15.1
���쌧,�����s,��ђ�,���c,30,7,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,11.3
���쌧,�����s,�ђ�,���c,26,7,165,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,16.4
���쌧,�����s,�ђ�,���R,24,13,230,140,,�q�b,��Q��Z���n��,2017�N��P�l����,3600.00000000000000000000,15.7
���쌧,�����s,��ђ�,���c,30,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2800.00000000000000000000,15.1
���쌧,�����s,�ђ�,���R,15,54,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,3.3
���쌧,�����s,��ђ�,���c,28,8,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,15.7
���쌧,�����s,��ђ�,�����R,30,8,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,10
���쌧,�����s,��ђ�,�����R,30,8,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,10.6
���쌧,�����s,��ђ�,���c,30,18,2000,980,,�S����,�s�X���������,2016�N��R�l����,10000.00000000000000000000,5
���쌧,�����s,�ђ�,���c,26,39,165,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,570.00000000000000000000,3.5
���쌧,�����s,�I�ђ�,�I�ь���,1,61,60,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,210.00000000000000000000,3.5
���쌧,�����s,��ђ�,���c,28,8,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,16.2
���쌧,�����s,��ђ�,�����R,29,8,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,9.4
���쌧,�����s,�ђ�,���R,30,51,90,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,150.00000000000000000000,1.7
���쌧,�����s,�ђ�,���R,30,8,230,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,10.4
���쌧,�����s,�I�ђ�,�I�ь���,8,41,195,470,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�����s,��ђ�,���c,28,8,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,15.1
���쌧,�����s,�ђ�,���R,16,9,180,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15
���쌧,�����s,��ђ�,���c,30,8,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,15.4
���쌧,�����s,��ђ�,���c,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2300.00000000000000000000,13.1
���쌧,�����s,��ђ�,�����R,29,9,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,16
���쌧,�����s,�I�ђ�,�I�ь���,2,,120,,,,�ߗ׏��ƒn��,2015�N��S�l����,1200.00000000000000000000,10
���쌧,�����s,��ђ�,�����R,30,15,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,10.3
���쌧,�����s,�ђ�,���R,30,,260,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,470.00000000000000000000,1.8
���쌧,�����s,�ђ�,���R,29,15,165,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.2
���쌧,�����s,�ђ�,���R,30,23,770,770,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,20000.00000000000000000000,26
���쌧,�����s,�ђ�,���c,24,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,15.4
���쌧,�����s,�ђ�,���c,23,,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4900.00000000000000000000,22.3
���쌧,�����s,�ђ�,���R,26,9,260,95,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,16.9
���쌧,�����s,�I�ђ�,�I�ь���,2,58,110,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1100.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,3,74,50,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,500.00000000000000000000,10
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,15000.00000000000000000000,50
���쌧,�����s,��ђ�,���c,30,16,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,12.7
���쌧,�����s,��ђ�,���c,30,9,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,14.3
���쌧,�����s,��ђ�,�����R,26,9,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3500.00000000000000000000,12.1
���쌧,�����s,�I�ђ�,�I�ь���,3,36,500,1400,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,24
���쌧,�����s,�ђ�,���c,28,18,240,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,11.7
���쌧,�����s,�ђ�,���c,28,,420,125,,,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,6.2
���쌧,�����s,�ђ�,���c,30,29,2000,2000,,�S����,��Q��Z���n��,2014�N��S�l����,3800.00000000000000000000,1.9
���쌧,�����s,�ђ�,���R,30,9,195,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4700.00000000000000000000,24.1
���쌧,�����s,�ђ�,���R,30,,185,,,,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,21.6
���쌧,�����s,�ђ�,���R,24,9,210,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,20
���쌧,�����s,�I�ђ�,�I�ь���,7,63,125,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,13.6
���쌧,�����s,�I�ђ�,�I�ь���,7,34,90,270,,�S����,���ƒn��,2014�N��R�l����,2500.00000000000000000000,27.8
���쌧,�����s,�ђ�,���c,26,18,240,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,8.8
���쌧,�����s,�ђ�,���R,23,10,145,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,16.6
���쌧,�����s,�ђ�,���R,30,10,185,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,20.5
���쌧,�����s,�ђ�,���c,3,,210,,,,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,3.3
���쌧,�����s,�ђ�,���c,30,23,350,470,,�q�b,��Q��Z���n��,2014�N��P�l����,4300.00000000000000000000,12.3
���쌧,�����s,�ђ�,���R,23,10,155,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,12.9
���쌧,�����s,�ђ�,���R,26,,1400,,,,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,1.9
���쌧,�����s,�ђ�,���R,15,11,1200,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,2.8
���쌧,�����s,�ђ�,���R,30,11,190,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,20
���쌧,�����s,�ђ�,���R,8,54,175,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,780.00000000000000000000,4.5
���쌧,�����s,�ђ�,���R,14,10,1200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,3
���쌧,�����s,�I�ђ�,�I�ь���,8,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,8.8
���쌧,�����s,�ђ�,���R,25,11,240,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,13.3
���쌧,�����s,�ђ�,���R,12,,170,,,,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,15.3
���쌧,�����s,�ђ�,���R,13,10,1300,135,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4100.00000000000000000000,3.2
���쌧,�����s,�I�ђ�,�I�ь���,8,,100,,,,�ߗ׏��ƒn��,2013�N��S�l����,560.00000000000000000000,5.6
���쌧,�����s,�I�ђ�,�I�ь���,2,28,300,980,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,13000.00000000000000000000,43.3
���쌧,�����s,�I�ђ�,�I�ь���,4,55,140,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,12.9
���쌧,�����s,��ђ�,���c,29,11,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3200.00000000000000000000,11.9
���쌧,�����s,�ђ�,���R,30,11,195,120,,�S����,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,21
���쌧,�����s,�ђ�,���R,30,,195,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,19
���쌧,�����s,�ђ�,���R,30,10,640,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,3.9
���쌧,�����s,�ђ�,���R,30,10,500,120,,�ؑ�,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,5.6
���쌧,�����s,��ђ�,���c,30,11,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3000.00000000000000000000,13
���쌧,�����s,�ђ�,���c,30,11,180,115,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,20
���쌧,�����s,�ђ�,���c,30,11,195,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,18.5
���쌧,�����s,�ђ�,���c,25,,150,,,,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,14
���쌧,�����s,�ђ�,���c,25,,160,,,,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,15
���쌧,�����s,�ђ�,���R,25,11,200,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,13.5
���쌧,�����s,�ђ�,���R,24,32,470,540,,�S����,��Q��Z���n��,2013�N��Q�l����,4300.00000000000000000000,9.1
���쌧,�����s,�ђ�,���R,11,11,200,135,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,20
���쌧,�����s,�ђ�,���R,20,11,170,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,14.7
���쌧,�����s,��ђ�,���c,30,16,950,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6400.00000000000000000000,6.7
���쌧,�����s,�ђ�,���c,30,26,2000,890,,�S����,���H�ƒn��,2013�N��P�l����,24000.00000000000000000000,12
���쌧,�����s,�ђ�,���c,30,,195,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,19.5
���쌧,�����s,�I�ђ�,�I�ь���,8,44,55,115,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,800.00000000000000000000,14.5
���쌧,�����s,�ђ�,���c,30,11,180,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,21.7
���쌧,�����s,�ђ�,���R,30,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,11.6
���쌧,�����s,�ђ�,���R,25,11,240,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,12.9
���쌧,�����s,�I�ђ�,�I�ь���,8,,90,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1000.00000000000000000000,11.1
���쌧,�����s,��ђ�,���c,30,12,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,13.5
���쌧,�����s,��ђ�,���c,30,12,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,11.1
���쌧,�����s,��ђ�,���c,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,13.3
���쌧,�����s,��ђ�,���c,30,11,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,11.3
���쌧,�����s,��ђ�,�����R,28,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,12.9
���쌧,�����s,�ђ�,���c,28,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,3.1
���쌧,�����s,�I�ђ�,�I��,5,,120,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,800.00000000000000000000,6.7
���쌧,�����s,�ђ�,���c,30,12,180,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,13.9
���쌧,�����s,�ђ�,���c,25,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,13.1
���쌧,�����s,�ђ�,���R,30,28,960,710,,�S����,��Q��Z���n��,2012�N��Q�l����,6600.00000000000000000000,6.9
���쌧,�����s,��ђ�,���c,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3300.00000000000000000000,17.4
���쌧,�����s,��ђ�,���c,30,12,180,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3200.00000000000000000000,17.8
���쌧,�����s,�I�ђ�,�I�ь����k��,7,,800,,,,���ƒn��,2012�N��P�l����,9000.00000000000000000000,11.3
���쌧,�����s,�ђ�,���c,30,54,330,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,2.7
���쌧,�����s,�ђ�,���c,30,12,190,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,14.2
���쌧,�����s,�ђ�,���R,28,27,290,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9.7
���쌧,�����s,�ђ�,���R,30,12,195,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,12.8
���쌧,�����s,�I�ђ�,�I�ь���,9,53,65,100,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,660.00000000000000000000,10.2
���쌧,�����s,��ђ�,���c,30,47,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,800.00000000000000000000,1.6
���쌧,�����s,��ђ�,���c,28,13,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,13.2
���쌧,�����s,��ђ�,���c,30,12,210,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3600.00000000000000000000,17.1
���쌧,�����s,��ђ�,���c,30,12,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,�ђ�,���R,30,12,195,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,��ђ�,���c,28,13,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2500.00000000000000000000,13.2
���쌧,�����s,��ђ�,���c,30,12,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,10.4
���쌧,�����s,�ђ�,���c,29,12,180,115,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,13.9
���쌧,�����s,�ђ�,���R,30,13,180,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,11.7
���쌧,�����s,��ђ�,���c,30,13,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,11.7
���쌧,�����s,�ђ�,���c,28,18,630,500,,�ؑ�,��Q��Z���n��,2011�N��P�l����,4600.00000000000000000000,7.3
���쌧,�����s,�ђ�,���c,28,14,160,120,,�S����,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,19.4
���쌧,�����s,�ђ�,���c,26,13,185,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,15.1
���쌧,�����s,�ђ�,���R,28,13,110,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,20
���쌧,�����s,�ђ�,���R,30,13,180,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,2200.00000000000000000000,12.2
���쌧,�����s,�I�ђ�,�I�ь���,6,51,70,195,,�S����,���ƒn��,2011�N��P�l����,1300.00000000000000000000,18.6
���쌧,�����s,��ђ�,���c,30,14,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,15
���쌧,�����s,��ђ�,���c,28,13,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,13.7