�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�������i,���u,60,41,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.2
�F�{��,�e�r�s,�������i,�����,120,43,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,1.3
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,360.00000000000000000000,0.2
�F�{��,�e�r�s,�������i,���u,90,30,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.6
�F�{��,�e�r�s,�������i,���u,90,32,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�e�r�s,�������i,���u,90,31,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,1.1
�F�{��,�e�r�s,�������i,���u,90,26,340,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,4.4
�F�{��,�e�r�s,�������i,���u,90,39,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.6
�F�{��,�e�r�s,�������i,���u,90,32,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2.3
�F�{��,�e�r�s,�������i,���u,90,54,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.2
�F�{��,�e�r�s,�������i,���u,90,36,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,4.7
�F�{��,�e�r�s,�������i,���̐X,90,33,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,180.00000000000000000000,0.9
�F�{��,�e�r�s,�������i,���u,90,33,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,360.00000000000000000000,2.1
�F�{��,�e�r�s,�������i,���u,90,41,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
�F�{��,�e�r�s,�������i,����,60,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.2
�F�{��,�e�r�s,�������i,���u,90,6,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,4.2
�F�{��,�e�r�s,�������i,���u,90,48,390,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.4
�F�{��,�e�r�s,�������i,���u,90,27,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,2.2
�F�{��,�e�r�s,�������i,���u,60,46,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,390.00000000000000000000,1.4
�F�{��,�e�r�s,�������i,���u,90,16,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,5.3
�F�{��,�e�r�s,�������i,���u,90,32,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.3
�F�{��,�e�r�s,�������i,���u,90,44,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,3.9
�F�{��,�e�r�s,�������i,���u,90,40,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,4
�F�{��,�e�r�s,�������i,���u,90,48,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,1.4
�F�{��,�e�r�s,�������i,���u,90,31,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,4.1
�F�{��,�e�r�s,�������i,���u,90,39,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,6.2
�F�{��,�e�r�s,�������i,���u,90,10,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,7.2
�F�{��,�e�r�s,�������i,���u,90,30,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,690.00000000000000000000,3.9
�F�{��,�e�r�s,�������i,���u,90,19,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,1
�F�{��,�e�r�s,�������i,���u,90,33,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,520.00000000000000000000,2.4
�F�{��,�e�r�s,�������i,���u,90,37,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.9
�F�{��,�e�r�s,�������i,���u,90,43,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,120.00000000000000000000,0.6
�F�{��,�e�r�s,�������i,���u,90,34,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,390.00000000000000000000,1.4
�F�{��,�e�r�s,�������i,���u,60,41,155,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,180.00000000000000000000,1.2
�F�{��,�e�r�s,�������i,���u,90,11,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,5.9
�F�{��,�e�r�s,�������i,���u,90,31,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,2.2
�F�{��,�e�r�s,�������i,,,34,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,1.1
�F�{��,�e�r�s,�������i,���u,90,39,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,2
�F�{��,�e�r�s,�������i,���u,90,22,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,4.3
�F�{��,�e�r�s,�������i,,,40,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,380.00000000000000000000,2.5
�F�{��,�e�r�s,�������i,���u,90,13,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,5.6
�F�{��,�e�r�s,�������i,���u,90,33,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,340.00000000000000000000,2.3
�F�{��,�e�r�s,�������i,���u,90,31,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,590.00000000000000000000,3.3
�F�{��,�e�r�s,�������i,���u,90,43,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,570.00000000000000000000,4.2
�F�{��,�e�r�s,�������i,���u,90,30,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,4.5
�F�{��,�e�r�s,�������i,���u,90,,170,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,180.00000000000000000000,1.1
�F�{��,�e�r�s,�������i,���u,90,48,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,0.9
�F�{��,�e�r�s,�������i,���u,90,31,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,470.00000000000000000000,1.7
�F�{��,�e�r�s,�������i,���u,90,37,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,610.00000000000000000000,3.3
�F�{��,�e�r�s,�������i,���u,90,37,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,690.00000000000000000000,4.6
�F�{��,�e�r�s,�������i,���u,90,32,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,890.00000000000000000000,3.3
�F�{��,�e�r�s,�������i,���u,90,38,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,2.1
�F�{��,�e�r�s,�������i,���u,60,30,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,640.00000000000000000000,1.9
�F�{��,�e�r�s,�������i,,,42,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,280.00000000000000000000,1.5
�F�{��,�e�r�s,�������i,���u,90,41,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,3.9
�F�{��,�e�r�s,�������i,,,31,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,720.00000000000000000000,3.9
�F�{��,�e�r�s,�������i,���u,90,30,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,4
�F�{��,�e�r�s,�������i,���u,90,31,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,790.00000000000000000000,4.4
�F�{��,�e�r�s,�������i,,,16,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,3.6
