�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�g��,�g��,18,44,165,260,,�S����,���H�ƒn��,2023�N��R�l����,15000.00000000000000000000,90.9
������,�����s������,�g��,�g��,7,56,175,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,24
������,�����s������,�g��,�g��,15,1,55,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,72.7
������,�����s������,�g��,�g��,4,30,60,55,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,8.3
������,�����s������,�g��,�g��,15,49,370,145,,�S����,���H�ƒn��,2023�N��P�l����,7100.00000000000000000000,19.2
������,�����s������,�g��,�g��,4,,85,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,25.9
������,�����s����,�З�,�g��,16,16,145,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,5300.00000000000000000000,36.6
������,�����s������,�g��,�g��,7,42,410,350,,�ؑ�,��P��Z���n��,2022�N��S�l����,8500.00000000000000000000,20.7
������,�����s������,�g��,�g��,15,1,55,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,69.1
������,�����s������,�g��,�g��,9,47,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,9.7
������,�����s������,�g��,�g��,9,42,840,1000,,�q�b,���H�ƒn��,2022�N��S�l����,9500.00000000000000000000,11.3
������,�����s������,�g��,�g��,15,8,135,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,5000.00000000000000000000,37
������,�����s������,�g��,�g��,14,2,125,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,36.8
������,�����s������,�g��,�g��,10,72,60,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.7
������,�����s������,�g��,�g��,13,38,195,300,,�S����,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,24.1
������,�����s������,���,�g��,7,36,100,410,,�S����,���ƒn��,2022�N��Q�l����,6700.00000000000000000000,67
������,�����s������,�g��,�g��,6,5,165,180,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7600.00000000000000000000,46.1
������,�����s������,�g��,�g��,14,18,160,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,6200.00000000000000000000,38.8
������,�����s������,�g��,�g��,7,2,125,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,6900.00000000000000000000,55.2
������,�����s����,�З�,�g��,11,26,120,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,23.3
������,�����s������,�g��,�g��,19,,890,,,,���H�ƒn��,2021�N��S�l����,24000.00000000000000000000,27
������,�����s������,�g��,�g��,3,22,155,150,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,31
������,�����s������,�g��,�g��,13,48,240,200,,�r�q�b,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,6.3
������,�����s������,�g��,�g��,8,31,75,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,7.1
������,�����s����,�n�o,�g��,3,8,380,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,28.9
������,�����s����,�n�o,�g��,7,51,165,160,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,9.1
������,�����s������,�g��,�g��,10,59,70,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,6.4
������,�����s������,�g��,�g��,12,34,330,650,,�S����,���H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,57.6
������,�����s������,�g��,�g��,14,10,125,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,39.2
������,�����s����,�З�,�g��,10,23,120,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,21.7
������,�����s������,�g�˖{��,�g��,2,49,50,65,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,40
������,�����s������,�g��,�g��,14,45,165,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,13.9
������,�����s������,�g��,�g��,9,3,65,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,53.8
������,�����s������,�g��,�g��,4,35,150,520,,�q�b,���ƒn��,2021�N��P�l����,21000.00000000000000000000,140
������,�����s������,�g��,�g��,11,4,65,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,23.1
������,�����s������,�g��,�g��,5,,100,,,,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,50
������,�����s������,�g��,�g��,11,4,85,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,48.2
������,�����s������,�g��,�g��,13,10,730,1400,,�q�b,���H�ƒn��,2020�N��S�l����,27000.00000000000000000000,37
������,�����s����,�n�o,�g��,9,4,70,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,47.1
������,�����s������,�g��,�g��,5,33,340,740,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,32.4
������,�����s������,���,�g��,29,22,220,280,,�S����,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,21.4
������,�����s������,�g��,�g��,9,17,130,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,36.9
������,�����s������,�g��,�g��,5,39,360,950,,�q�b,���ƒn��,2020�N��S�l����,19000.00000000000000000000,52.8
������,�����s������,�g��,�g��,10,,150,,,,�H�ƒn��,2020�N��S�l����,4100.00000000000000000000,27.3
������,�����s������,�g��,�g��,14,17,155,150,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,27.1
������,�����s������,���,�g��,6,13,165,180,,�ؑ�,���ƒn��,2020�N��P�l����,5300.00000000000000000000,32.1
������,�����s������,�g��,�g��,9,42,260,460,,�q�b,���H�ƒn��,2020�N��P�l����,9800.00000000000000000000,37.7
������,�����s������,�g��,�g��,12,12,160,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,6000.00000000000000000000,37.5
������,�����s������,�g��,�g��,12,4,170,240,,,���H�ƒn��,2020�N��P�l����,9200.00000000000000000000,54.1
������,�����s������,�g��,�g��,10,48,105,75,,�S����,���ƒn��,2020�N��P�l����,1800.00000000000000000000,17.1
������,�����s������,�g��,�g��,11,54,100,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,530.00000000000000000000,5.3
������,�����s������,�g��,�g��,11,13,105,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,35.2
������,�����s������,�g��,�g��,7,42,410,350,,�ؑ�,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,14.6
������,�����s������,�g��,�g��,3,30,85,110,,�ؑ�,���ƒn��,2019�N��R�l����,3600.00000000000000000000,42.4
������,�����s������,������,�g��,1,29,60,200,,�S����,���ƒn��,2019�N��R�l����,2500.00000000000000000000,41.7
������,�����s������,�g��,�g��,7,53,90,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,17.8
������,�����s������,�g��,�g��,10,42,125,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,900.00000000000000000000,7.2
������,�����s������,�g��,�g��,13,17,110,90,,�q�b,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,33.6
������,�����s������,�g��,�g��,8,11,125,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,29.6
������,�����s������,�g��,�g��,6,15,145,160,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6400.00000000000000000000,44.1
������,�����s������,�g��,�g��,16,17,160,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,2900.00000000000000000000,18.1
������,�����s������,�g��,�g��,12,19,135,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,3100.00000000000000000000,23
������,�����s������,�g��,�g��,8,,125,,,,���H�ƒn��,2019�N��P�l����,7100.00000000000000000000,56.8
������,�����s������,�g��,�g��,9,,130,,,,���H�ƒn��,2018�N��S�l����,6400.00000000000000000000,49.2
������,�����s������,�g��,�g��,4,5,220,460,,�q�b,��Q��Z���n��,2018�N��S�l����,26000.00000000000000000000,118.2
������,�����s������,�g��,�g��,15,16,165,190,,�ؑ�,���H�ƒn��,2018�N��R�l����,4000.00000000000000000000,24.2
������,�����s������,�g��,�g��,12,19,135,160,,�ؑ�,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,25.9
������,�����s������,�g��,�g��,11,32,1100,750,,�q�b,���H�ƒn��,2018�N��R�l����,26000.00000000000000000000,23.6
������,�����s������,�g��,�g��,8,6,70,85,,,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,50
������,�����s������,�g��,�g��,6,36,135,180,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,47.4
������,�����s������,�g��,�g��,7,7,135,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,34.8
������,�����s������,�g��,�g��,6,48,250,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4
������,�����s����,�n�o,�g��,9,,135,,,,���ƒn��,2018�N��P�l����,6400.00000000000000000000,47.4
������,�����s������,�g��,�g��,6,6,130,,,�ؑ�,���H�ƒn��,2018�N��P�l����,6400.00000000000000000000,49.2
������,�����s����,�n�o,�g��,8,,115,130,,�ؑ�,���ƒn��,2018�N��P�l����,1400.00000000000000000000,12.2
������,�����s������,�g��,�g��,9,6,100,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,35
������,�����s������,�g��,�g��,11,33,110,190,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,13.6
������,�����s������,�g��,�g��,12,29,590,600,,�q�b,��P��Z���n��,2018�N��P�l����,13000.00000000000000000000,22
������,�����s����,�n�o,�g��,9,21,150,150,,�ؑ�,���H�ƒn��,2017�N��S�l����,4200.00000000000000000000,28
������,�����s������,�g��,�g��,14,6,175,,,,��P��Z���n��,2017�N��S�l����,8100.00000000000000000000,46.3
������,�����s������,������,�g��,5,22,160,510,,�q�b,���ƒn��,2017�N��S�l����,9700.00000000000000000000,60.6
������,�����s������,�g��,�g��,14,,210,,,,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,10.5
������,�����s������,�g��,�g��,15,73,85,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,8.2
������,�����s������,���,�g��,7,13,165,160,,�ؑ�,���ƒn��,2017�N��S�l����,6200.00000000000000000000,37.6
������,�����s������,�g��,�g��,7,7,170,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,6300.00000000000000000000,37.1
������,�����s������,���,�g��,9,61,60,50,,�ؑ�,���ƒn��,2017�N��S�l����,1200.00000000000000000000,20
������,�����s����,����,�g��,10,38,120,,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2100.00000000000000000000,17.5
������,�����s������,���,�g��,9,61,85,,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,21.2
������,�����s������,�g��,�g��,5,31,210,430,,�q�b,���H�ƒn��,2017�N��R�l����,11000.00000000000000000000,52.4
������,�����s������,�g��,�g��,15,,540,,,,���H�ƒn��,2017�N��R�l����,6200.00000000000000000000,11.5
������,�����s������,�g��,�g��,7,59,130,75,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,18.5
������,�����s������,�g�˖{��,�g��,3,50,95,70,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3300.00000000000000000000,34.7
������,�����s����,�n�o,�g��,8,6,170,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,36.5
������,�����s������,�g��,�g��,7,47,120,90,,�u���b�N��,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,15
������,�����s������,�g��,�g��,9,,170,,,,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,12.4
������,�����s������,�g�˖{��,�g��,7,21,145,210,,�S����,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,31.7
������,�����s������,�g��,�g��,7,37,165,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,17
������,�����s������,�g��,�g��,9,17,110,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,33.6
������,�����s������,�g��,�g��,11,7,165,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,5400.00000000000000000000,32.7
������,�����s������,�g��,�g��,7,7,195,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,6400.00000000000000000000,32.8
������,�����s������,�g��,�g��,9,45,165,175,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,19.4
������,�����s������,�g��,�g��,9,7,200,165,,�ؑ�,��P��Z���n��,2017�N��P�l����,7600.00000000000000000000,38
������,�����s������,�g��,�g��,13,,110,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,21.8
������,�����s������,�g��,�g��,13,7,105,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,33.3
������,�����s������,�g��,�g��,7,,100,30,,�ؑ�,��P��Z���n��,2016�N��S�l����,740.00000000000000000000,7.4
������,�����s������,�g��,�g��,9,55,2000,700,,�S����,���H�ƒn��,2016�N��S�l����,33000.00000000000000000000,16.5
������,�����s������,�g��,�g��,5,,55,35,,�ؑ�,��P��Z���n��,2016�N��S�l����,48.00000000000000000000,0.9
������,�����s������,�g��,�g��,10,18,160,190,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,36.3
������,�����s������,�g��,�g��,5,59,105,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,390.00000000000000000000,3.7
������,�����s������,�g��,�g��,8,56,1500,670,,�q�b,���H�ƒn��,2016�N��S�l����,41000.00000000000000000000,27.3
������,�����s������,�g��,�g��,11,7,170,170,,�ؑ�,���H�ƒn��,2016�N��S�l����,8200.00000000000000000000,48.2
������,�����s������,�g��,�g��,11,,45,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,140.00000000000000000000,3.1
������,�����s����,�n�o,�g��,8,33,260,700,,�S����,���ƒn��,2016�N��R�l����,12000.00000000000000000000,46.2
������,�����s����,�n�o,�g��,9,46,160,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,13.8
������,�����s������,�g��,�g��,8,39,105,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,7.4
������,�����s������,�g��,�g��,16,,130,220,,,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,15.4
������,�����s������,�g��,�g��,7,28,240,450,,�q�b,���H�ƒn��,2016�N��Q�l����,15000.00000000000000000000,62.5
������,�����s������,�g��,�g��,9,29,1100,2000,,�q�b,���H�ƒn��,2016�N��Q�l����,73000.00000000000000000000,66.4
������,�����s����,�n�o,�g��,7,22,220,,,�q�b,���ƒn��,2016�N��P�l����,7400.00000000000000000000,33.6
������,�����s������,�g��,�g��,14,53,950,90,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,8300.00000000000000000000,8.7
������,�����s������,�g��,�g��,10,27,340,1100,,�q�b,���ƒn��,2016�N��P�l����,25000.00000000000000000000,73.5
������,�����s������,�g��,�g��,6,,160,310,,,��P��Z���n��,2016�N��P�l����,6700.00000000000000000000,41.9
������,�����s������,�g��,�g��,10,34,350,310,,�ؑ�,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,16.3
������,�����s������,�g��,�g��,8,9,140,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,42.9
������,�����s������,�g��,�g��,11,52,280,195,,�ؑ��A�y�ʓS����,���H�ƒn��,2016�N��P�l����,4300.00000000000000000000,15.4
������,�����s������,�g��,�g��,11,,60,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,3
������,�����s������,�g��,�g��,10,,1100,,,,���H�ƒn��,2015�N��S�l����,18000.00000000000000000000,16.4
������,�����s������,�g��,�g��,9,,165,290,,,���H�ƒn��,2015�N��S�l����,6700.00000000000000000000,40.6
������,�����s������,�g��,�g��,6,45,330,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,9.1
������,�����s������,�g��,�g��,10,18,175,190,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,22.9
������,�����s������,�g��,�g��,5,52,390,450,,�S����,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,15.4
������,�����s������,�g�˖{��,�g��,3,42,55,65,,�ؑ�,��Q��Z���n��,2015�N��S�l����,660.00000000000000000000,12
������,�����s������,�g�˖{��,�g��,5,,60,50,,�ؑ�,��Q��Z���n��,2015�N��R�l����,900.00000000000000000000,15
������,�����s������,�g��,�g��,3,,100,,,,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,15
������,�����s����,�n�o,�g��,8,9,230,940,,�q�b,���ƒn��,2015�N��R�l����,37000.00000000000000000000,160.9
������,�����s������,����,�g��,13,13,160,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,27.5
������,�����s������,�g��,�g��,9,46,165,110,,,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,13.3
������,�����s������,�g��,�g��,13,12,930,1900,,�q�b,���H�ƒn��,2015�N��R�l����,32000.00000000000000000000,34.4
������,�����s������,�g��,�g��,6,8,125,135,,�ؑ�,���ƒn��,2015�N��R�l����,5000.00000000000000000000,40
������,�����s������,�g��,�g��,6,25,110,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,19.1
������,�����s������,�g��,�g��,14,40,300,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,11.7
������,�����s������,�g��,�g��,6,26,125,45,,�S����,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,15.2
������,�����s������,�g��,�g��,10,,70,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,9.3
������,�����s������,�g��,�g��,4,27,310,590,,�q�b,���H�ƒn��,2015�N��P�l����,15000.00000000000000000000,48.4
������,�����s������,�g��,�g��,5,9,190,185,,�ؑ�,��P��Z���n��,2015�N��P�l����,6200.00000000000000000000,32.6
������,�����s������,�g��,�g��,4,,95,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,2.1
������,�����s������,�g��,�g��,6,9,190,175,,�ؑ�,��P��Z���n��,2015�N��P�l����,7000.00000000000000000000,36.8
������,�����s������,�g��,�g��,11,,40,30,,�ؑ�,��P��Z���n��,2014�N��S�l����,120.00000000000000000000,3
������,�����s������,�g��,�g��,11,53,650,260,,�S����,���H�ƒn��,2014�N��S�l����,10000.00000000000000000000,15.4
������,�����s������,�g��,�g��,10,,50,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,170.00000000000000000000,3.4
������,�����s������,�g��,�g��,7,17,115,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,27.8
������,�����s������,�g��,�g��,12,13,210,185,,�ؑ�,���H�ƒn��,2014�N��S�l����,5400.00000000000000000000,25.7
������,�����s������,�g��,�g��,11,50,60,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,970.00000000000000000000,16.2
������,�����s������,�g��,�g��,9,16,185,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,5600.00000000000000000000,30.3
������,�����s������,������,�g��,3,10,185,270,,�ؑ�,���ƒn��,2014�N��R�l����,7300.00000000000000000000,39.5
������,�����s������,�g��,�g��,11,17,145,155,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,27.6
������,�����s������,�g��,�g��,9,10,95,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,34.7
������,�����s������,�g��,�g��,13,48,75,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,930.00000000000000000000,12.4
������,�����s������,�g��,�g��,10,,35,30,,�ؑ�,��P��Z���n��,2014�N��R�l����,330.00000000000000000000,9.4
������,�����s����,�З�,�g��,18,38,2000,2000,,�S����,���H�ƒn��,2014�N��Q�l����,110000.00000000000000000000,55
������,�����s������,�g��,�g��,5,41,130,85,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,8.5
������,�����s������,�g��,�g��,5,,230,,,,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,10
������,�����s����,�n�o,�g��,6,22,220,950,,�q�b,���ƒn��,2014�N��P�l����,22000.00000000000000000000,100
������,�����s������,�g��,�g��,8,10,1000,2000,,�r�q�b,���ƒn��,2014�N��P�l����,85000.00000000000000000000,85
������,�����s������,�g��,�g��,13,11,190,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,6400.00000000000000000000,33.7
������,�����s������,�g��,�g��,6,27,310,590,,�q�b,���H�ƒn��,2013�N��S�l����,12000.00000000000000000000,38.7
������,�����s������,�g��,�g��,6,,330,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,6.1
������,�����s����,�n�o,�g��,6,,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,720.00000000000000000000,6
������,�����s������,�g��,�g��,6,,100,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,6
������,�����s����,�n�o,�g��,6,,145,145,,,���ƒn��,2013�N��S�l����,1400.00000000000000000000,9.7
������,�����s������,���,�g��,30,11,155,160,,�ؑ�,���H�ƒn��,2013�N��R�l����,4000.00000000000000000000,25.8
������,�����s������,�g��,�g��,10,11,130,210,,�ؑ�,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,37.7
������,�����s����,�n�o,�g��,10,,75,130,,�S�����A�ؑ�,���H�ƒn��,2013�N��R�l����,750.00000000000000000000,10
������,�����s������,�g��,�g��,5,24,110,220,,�S����,���ƒn��,2013�N��R�l����,5000.00000000000000000000,45.5
������,�����s������,�g��,�g��,6,19,160,200,,�ؑ�,���ƒn��,2013�N��R�l����,5200.00000000000000000000,32.5
������,�����s������,�g��,�g��,7,19,290,250,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,6000.00000000000000000000,20.7
������,�����s����,�З�,�g��,14,54,490,440,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,9.2
������,�����s������,�g��,�g��,11,11,130,210,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4700.00000000000000000000,36.2
������,�����s������,�g��,�g��,8,26,155,290,,�S����,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,19.4
������,�����s������,�g��,�g��,9,11,160,185,,�ؑ�,���H�ƒn��,2013�N��P�l����,4800.00000000000000000000,30
������,�����s������,�g��,�g��,10,48,185,200,,�S����,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,11.4
������,�����s������,�g��,�g��,8,19,150,150,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,26
������,�����s������,�g��,�g��,13,11,210,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,25.7
������,�����s������,�g��,�g��,6,,210,195,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,7.6
������,�����s������,�g��,�g��,15,12,100,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,33
������,�����s������,�g��,�g��,10,40,90,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,590.00000000000000000000,6.6
������,�����s������,�g��,�g��,9,25,155,200,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,20
������,�����s������,���,�g��,8,,50,60,,�ؑ�,���ƒn��,2012�N��Q�l����,450.00000000000000000000,9
������,�����s������,�g��,�g��,14,45,165,190,,�S����,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,17.6
������,�����s������,���,�g��,8,,50,60,,�ؑ�,���ƒn��,2012�N��Q�l����,440.00000000000000000000,8.8
������,�����s������,�g��,�g��,14,17,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,18.3
������,�����s������,�g��,�g��,12,12,175,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5600.00000000000000000000,32
������,�����s����,�n�o,�g��,11,12,135,210,,�ؑ�,��Q��Z���n��,2012�N��P�l����,5200.00000000000000000000,38.5
������,�����s����,�n�o,�g��,9,15,130,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,28.5
������,�����s����,�З�,�g��,12,37,490,280,,�S����,���H�ƒn��,2012�N��P�l����,7700.00000000000000000000,15.7
������,�����s������,�g��,�g��,8,26,320,380,,�q�b,��P��Z���n��,2012�N��P�l����,7000.00000000000000000000,21.9
������,�����s������,�g��,�g��,4,19,150,150,,�ؑ�,��Q��Z���n��,2012�N��P�l����,3700.00000000000000000000,24.7
������,�����s����,�З�,�g��,13,42,460,210,,�S����,���H�ƒn��,2011�N��S�l����,3800.00000000000000000000,8.3
������,�����s����,�n�o,�g��,8,13,110,140,,�ؑ�,���ƒn��,2011�N��S�l����,4000.00000000000000000000,36.4
������,�����s����,�n�o,�g��,7,12,135,140,,�ؑ�,���H�ƒn��,2011�N��S�l����,4000.00000000000000000000,29.6
������,�����s����,�З�,�g��,12,46,440,360,,�S����,���H�ƒn��,2011�N��S�l����,3600.00000000000000000000,8.2
������,�����s������,�g��,�g��,14,,2000,,,,�H�ƒn��,2011�N��R�l����,23000.00000000000000000000,11.5
������,�����s������,�g��,�g��,11,51,960,280,,�S����,���H�ƒn��,2011�N��R�l����,9600.00000000000000000000,10
������,�����s������,�g��,�g��,9,25,115,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,16.5
������,�����s������,�g�˖{��,�g��,2,,80,85,,�ؑ�,���ƒn��,2011�N��R�l����,740.00000000000000000000,9.3
������,�����s������,�g��,�g��,11,13,340,390,,�ؑ�,��P��Z���n��,2011�N��Q�l����,8900.00000000000000000000,26.2
������,�����s����,�n�o,�g��,7,13,230,185,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,21.7
������,�����s������,�g��,�g��,8,33,95,95,,�ؑ�,���ƒn��,2011�N��Q�l����,700.00000000000000000000,7.4
������,�����s������,���,�g��,6,43,170,320,,�q�b,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,18.8
������,�����s������,�g��,�g��,11,13,105,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3400.00000000000000000000,32.4
������,�����s������,�g��,�g��,11,34,135,150,,�ؑ�,���H�ƒn��,2011�N��P�l����,2100.00000000000000000000,15.6
������,�����s������,�g��,�g��,11,32,100,100,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,16
������,�����s������,�g��,�g��,11,18,160,190,,�ؑ�,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,27.5
������,�����s������,�g��,�g��,11,13,175,200,,�ؑ�,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,24.6
������,�����s����,�n�o,�g��,6,14,230,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,5900.00000000000000000000,25.7
������,�����s������,�g��,�g��,5,39,70,270,,�q�b,���ƒn��,2010�N��S�l����,1600.00000000000000000000,22.9
������,�����s������,�g��,�g��,5,14,150,170,,�ؑ�,��Q��Z���n��,2010�N��S�l����,5800.00000000000000000000,38.7
������,�����s������,�g��,�g��,12,,500,,,,���H�ƒn��,2010�N��S�l����,4500.00000000000000000000,9
������,�����s������,���,�g��,8,65,340,200,,�ؑ�,���ƒn��,2010�N��R�l����,3600.00000000000000000000,10.6
������,�����s����,�n�o,�g��,6,56,180,260,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1700.00000000000000000000,9.4
������,�����s������,�g��,�g��,9,46,175,125,,,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,13.7
������,�����s����,�n�o,�g��,5,,185,100,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10.8
������,�����s������,�g��,�g��,6,28,60,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,23.3
������,�����s������,�g��,�g��,9,40,55,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,410.00000000000000000000,7.5