�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,������,����,28,51,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,31.8
���m��,���m�s,������,����,30,47,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
���m��,���m�s,������,���m,30,52,380,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,2.1
���m��,���m�s,������,���m,30,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,26.4
���m��,���m�s,������,����,29,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,3.7
���m��,���m�s,������,����,30,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.9
���m��,���m�s,������,����,30,4,160,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23.8
���m��,���m�s,������,����,30,55,290,155,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.9
���m��,���m�s,������,���m,30,4,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,18.8
���m��,���m�s,������,����,30,50,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,5.3
���m��,���m�s,������,����,30,,165,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.3
���m��,���m�s,������,���m,30,39,80,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,8.1
���m��,���m�s,������,����,30,36,220,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
���m��,���m�s,������,����,30,7,185,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,15.7
���m��,���m�s,������,����,30,50,210,190,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,760.00000000000000000000,3.6
���m��,���m�s,������,����,28,55,145,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,9
���m��,���m�s,������,���m,30,55,145,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,6.9
���m��,���m�s,������,����,30,47,85,70,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,4.7
���m��,���m�s,������,���m,30,51,155,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,5.2
���m��,���m�s,������,����,29,52,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.3
���m��,���m�s,������,���m,30,50,400,100,,,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.5
���m��,���m�s,������,����,30,53,240,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.8
���m��,���m�s,������,����,28,56,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.2
���m��,���m�s,������,����,30,11,125,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,20.8
���m��,���m�s,������,����,29,51,80,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,15
���m��,���m�s,������,����,30,51,95,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,4.2
���m��,���m�s,������,���m,30,11,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18.6
���m��,���m�s,������,����,30,30,210,165,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,8.6
���m��,���m�s,������,����,29,,70,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,4.3
���m��,���m�s,������,���m,30,52,75,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,8
���m��,���m�s,������,����,29,48,180,105,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,7.8
���m��,���m�s,������,���m,28,31,110,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,11.8
���m��,���m�s,������,����,29,56,145,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,7.6
���m��,���m�s,������,����,27,16,115,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,20.9
���m��,���m�s,������,����,30,55,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.8
���m��,���m�s,������,����,30,44,290,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.9
���m��,���m�s,������,����,30,47,110,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,850.00000000000000000000,7.7
