�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�O��c����c,�S�R,90,18,240,120,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,10
������,�S�R�s,�O��c����c,�S�R,60,47,1100,195,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,2.5
������,�S�R�s,�O��c����c,���ωi��,30,13,220,,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,11.4
������,�S�R�s,�O��c����c,���ωi��,30,12,220,,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2600.00000000000000000000,11.8
������,�S�R�s,�O��c����c,���ωi��,30,12,230,,,�y�ʓS����,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,12.2
������,�S�R�s,�O��c����c,�S�R,90,12,430,125,,�y�ʓS����,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,7
������,�S�R�s,�O��c����c,�S�R,90,13,210,120,,�y�ʓS����,�s�X���������,2011�N��S�l����,2300.00000000000000000000,11
������,�S�R�s,�O��c����c,�S�R,90,13,220,125,,�y�ʓS����,�s�X���������,2011�N��R�l����,2400.00000000000000000000,10.9
������,�S�R�s,�O��c����c,�S�R,90,13,220,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,2600.00000000000000000000,11.8
������,�S�R�s,�O��c����c,���ωi��,30,14,210,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,14.3
������,�S�R�s,�O��c����c,���ωi��,30,13,175,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,2500.00000000000000000000,14.3
������,�S�R�s,�O��c����c,���ωi��,30,14,220,125,,�y�ʓS����,�s�X���������,2010�N��R�l����,2700.00000000000000000000,12.3
������,�S�R�s,�O��c����c,�S�R,90,15,240,115,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,9.2
������,�S�R�s,�O��c����c,�S�R,90,15,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,12.4
������,�S�R�s,�O��c����c,�S�R,90,15,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,13.3
������,�S�R�s,�O��c����c,���ωi��,30,15,240,115,,�S����,�s�X���������,2009�N��P�l����,2400.00000000000000000000,10
������,�S�R�s,�O��c����c,�S�R,90,15,250,135,,�ؑ�,�s�X���������,2008�N��S�l����,2600.00000000000000000000,10.4
������,�S�R�s,�O��c����c,�S�R,90,16,230,135,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,13.5
������,�S�R�s,�O��c����c,�S�R,90,16,240,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,11.3
