�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,����,29,1,200,65,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,12
��錧,���ˎs,����,����,24,42,490,185,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,2.2
��錧,���ˎs,����,����,30,6,360,110,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,5.3
��錧,���ˎs,����,����,24,42,490,185,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.1
��錧,���ˎs,����,����,60,53,260,95,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.5
��錧,���ˎs,����,�헤��,15,42,940,105,,�S����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,1.8
��錧,���ˎs,����,����,28,21,500,80,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,2.6
��錧,���ˎs,����,����,30,40,2000,850,,�S����,�s�X���������,2019�N��R�l����,6900.00000000000000000000,3.5
��錧,���ˎs,����,�헤�Óc,3,17,120,115,,�ؑ�,�s�X���������,2019�N��P�l����,360.00000000000000000000,3
��錧,���ˎs,����,����,26,,500,,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.2
��錧,���ˎs,����,�헤��,5,26,300,170,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,7
��錧,���ˎs,����,�헤�Óc,4,,410,60,,�ؑ�,�s�X���������,2016�N��Q�l����,400.00000000000000000000,1
��錧,���ˎs,����,�헤��,8,8,290,105,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,6.6
��錧,���ˎs,����,�헤�Óc,2,53,115,35,,�ؑ�,�s�X���������,2016�N��P�l����,20.00000000000000000000,0.2
��錧,���ˎs,����,����,23,30,370,120,,�ؑ�,�s�X���������,2012�N��Q�l����,1600.00000000000000000000,4.3
��錧,���ˎs,����,�헤�Óc,4,34,200,130,,�ؑ�,�s�X���������,2011�N��S�l����,350.00000000000000000000,1.8
��錧,���ˎs,����,�헤�Óc,7,34,165,135,,�ؑ�,�s�X���������,2011�N��Q�l����,900.00000000000000000000,5.5
��錧,���ˎs,����,�헤�Óc,26,,350,125,,�ؑ�,�s�X���������,2011�N��Q�l����,200.00000000000000000000,0.6
��錧,���ˎs,����,����,30,,2000,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,1.5
��錧,���ˎs,����,�헤�Óc,3,26,140,85,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,8.6
