�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,15,65,260,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,43,125,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,9,61,150,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,6,63,460,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,18,75,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,14.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,11,47,180,115,,�S����,��P��Z���n��,2022�N��Q�l����,910.00000000000000000000,5.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,18,160,105,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,37,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,34,400,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,3.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,13,14,330,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,6.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,34,400,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,10,20,890,480,,�ؑ�,��P��Z���n��,2020�N��R�l����,5200.00000000000000000000,5.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,4,170,100,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,15.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,63,220,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,230.00000000000000000000,1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,9,14,290,90,,�S����,��P��Z���n��,2019�N��S�l����,520.00000000000000000000,1.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,6,38,195,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,1.4
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,19,52,610,190,,�ؑ�,�s�X���������,2019�N��S�l����,750.00000000000000000000,1.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,15,9,100,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,14
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,0,,55,,,,�ߗ׏��ƒn��,2019�N��Q�l����,400.00000000000000000000,7.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,36,310,220,,�ؑ�,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,3.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,47,450,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,0.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,39,130,125,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,650.00000000000000000000,5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,0,,470,,,,��P��Z���n��,2017�N��S�l����,8900.00000000000000000000,18.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,5,28,140,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,330.00000000000000000000,2.4
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,6,64,130,60,,�ؑ�,��P��Z���n��,2017�N��S�l����,100.00000000000000000000,0.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,43,370,260,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1900.00000000000000000000,5.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,54,175,135,,�q�b,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,1.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,6,38,130,95,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,7.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,12,41,330,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,710.00000000000000000000,2.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,2,28,260,100,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,18.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,10,60,95,30,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,2.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,38,250,200,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,550.00000000000000000000,2.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,17,8,180,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,11.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,3,,730,,,,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,1.6
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,5,27,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,690.00000000000000000000,6
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,29,290,185,,�S����,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,5.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,37,220,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,690.00000000000000000000,3.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,10,48,1500,290,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,48,400,540,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,930.00000000000000000000,2.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,6,42,230,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,1.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,,135,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,530.00000000000000000000,3.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,,630,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,3.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,10,58,660,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,0.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,15,11,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,17
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,18,75,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,8.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,2,45,500,280,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.4
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,15,57,170,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,2.2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,16,57,170,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,150.00000000000000000000,0.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,35,400,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,4.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,,75,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,380.00000000000000000000,5.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,8,42,155,110,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,3,32,360,175,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,4.7
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,30,320,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,2
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,4,44,115,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2600.00000000000000000000,22.6
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,57,810,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,0.4
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,18,75,80,,�ؑ�,��P��Z���n��,2012�N��P�l����,670.00000000000000000000,8.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,19,190,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,6.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,7,50,410,150,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,4.6
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,52,560,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,52,560,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,2.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,18,67,250,250,,�ؑ�,��P��Z���n��,2010�N��R�l����,260.00000000000000000000,1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,13,50,90,85,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,320.00000000000000000000,3.6
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,18,33,670,260,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,2.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,16,27,290,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,5.9
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,35,260,35,,�y�ʓS����,���Z���n��,2010�N��Q�l����,600.00000000000000000000,2.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,11,15,160,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,13.1
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,35,260,35,,�y�ʓS����,���Z���n��,2010�N��Q�l����,850.00000000000000000000,3.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,20,26,370,390,,�S����,��P��Z���n��,2010�N��Q�l����,480.00000000000000000000,1.3
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,5,,110,,,,��P��Z���n��,2009�N��Q�l����,500.00000000000000000000,4.5
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,2,17,120,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,15.8
���s�{,�Ԋ�S��蒬,�厚���,�ʐ�,14,18,160,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,11.3
���s�{,�Ԋ�S��蒬,�厚���,�R�鑽��,14,50,90,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,380.00000000000000000000,4.2
