�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���S����,�厚�_��,�z�㓒��,30,40,570,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.1
�V����,�싛���S����,�厚�_��,�z�㓒��,9,34,400,420,,�S����,���Z���n��,2020�N��S�l����,920.00000000000000000000,2.3
�V����,�싛���S����,�厚�_��,�z�㓒��,20,,390,240,,,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.3
�V����,�싛���S����,�厚�_��,�z�㓒��,17,22,1700,940,,�S����,���Z���n��,2019�N��S�l����,1500.00000000000000000000,0.9
�V����,�싛���S����,�厚�_��,�z�㓒��,6,49,580,400,,,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,0.3
�V����,�싛���S����,�厚�_��,�z�㓒��,30,29,1900,270,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.2
�V����,�싛���S����,�厚�_��,�z�㓒��,21,39,640,115,,�ؑ�,���Z���n��,2018�N��R�l����,550.00000000000000000000,0.9
�V����,�싛���S����,�厚�_��,�z�㓒��,25,45,200,,,�ؑ�,��P��Z���n��,2016�N��P�l����,390.00000000000000000000,2
�V����,�싛���S����,�厚�_��,�z�㓒��,30,47,400,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�V����,�싛���S����,�厚�_��,�z�㓒��,10,41,170,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,1.9
�V����,�싛���S����,�厚�_��,�z�㓒��,8,43,1500,1000,,�S����,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,2.5
�V����,�싛���S����,�厚�_��,�z�㓒��,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,15
�V����,�싛���S����,�厚�_��,�z�㓒��,30,20,530,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,3.8
�V����,�싛���S����,�厚�_��,�z�㓒��,16,34,240,510,,�r�q�b,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,4.1
�V����,�싛���S����,�厚�_��,�z�㓒��,15,34,240,510,,�S����,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,3.8
�V����,�싛���S����,�厚�_��,�z�㓒��,14,,220,,,,��P��Z���n��,2010�N��S�l����,130.00000000000000000000,0.6
�V����,�싛���S����,�厚�_��,�z�㓒��,21,39,140,115,,�S����,��P��Z���n��,2010�N��R�l����,270.00000000000000000000,1.9
�V����,�싛���S����,�厚�_��,�z�㓒��,25,34,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,10
�V����,�싛���S����,�厚�_��,�z�㓒��,30,,2000,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,17000.00000000000000000000,8.5
�V����,�싛���S����,�厚�_��,�z�㓒��,30,33,390,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,440.00000000000000000000,1.1
�V����,�싛���S����,�厚�_��,�z�㓒��,30,30,690,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,2.3
�V����,�싛���S����,�厚�_��,�z�㓒��,30,31,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,3.2
