�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,�ɍ��n��,�l��,90,51,210,90,,�y�ʓS����,�s�X���������,2022�N��S�l����,420.00000000000000000000,2
�É���,�l���s����,�ɍ��n��,�l��,90,4,195,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,11.8
�É���,�l���s����,�ɍ��n��,�l��,90,35,390,140,,�y�ʓS����,�s�X���������,2021�N��P�l����,2700.00000000000000000000,6.9
�É���,�l���s����,�ɍ��n��,�l��,90,28,220,135,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,7.3
�É���,�l���s����,�ɍ��n��,�l��,120,,310,,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.5
�É���,�l���s����,�ɍ��n��,�l��,90,4,210,110,,�ؑ�,�s�X���������,2020�N��S�l����,3000.00000000000000000000,14.3
�É���,�l���s����,�ɍ��n��,�l��,90,11,210,115,,�y�ʓS����,�s�X���������,2020�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s����,�ɍ��n��,�l��,90,,230,,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,13.9
�É���,�l���s����,�ɍ��n��,�l��,90,,195,155,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,6.7
�É���,�l���s����,�ɍ��n��,�l��,90,4,200,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4100.00000000000000000000,20.5
�É���,�l���s����,�ɍ��n��,�l��,90,19,2000,270,,�S����,�s�X���������,2020�N��P�l����,9800.00000000000000000000,4.9
�É���,�l���s����,�ɍ��n��,�l��,90,50,2000,810,,�S����,�s�X���������,2019�N��S�l����,8900.00000000000000000000,4.5
�É���,�l���s����,�ɍ��n��,�l��,90,19,2000,270,,�S����,�s�X���������,2019�N��P�l����,3500.00000000000000000000,1.8
�É���,�l���s����,�ɍ��n��,�l��,90,27,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,8
�É���,�l���s����,�ɍ��n��,�l��,90,,320,,,,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,11.6
�É���,�l���s����,�ɍ��n��,�l��,90,50,1400,520,,�q�b,�s�X���������,2016�N��R�l����,2000.00000000000000000000,1.4
�É���,�l���s����,�ɍ��n��,�l��,90,,1900,,,�S����,�s�X���������,2016�N��Q�l����,6600.00000000000000000000,3.5
�É���,�l���s����,�ɍ��n��,�l��,90,28,165,125,,�y�ʓS����,�s�X���������,2015�N��R�l����,1700.00000000000000000000,10.3
�É���,�l���s����,�ɍ��n��,�l��,90,,260,,,,�s�X���������,2015�N��Q�l����,4100.00000000000000000000,15.8
�É���,�l���s����,�ɍ��n��,�l��,90,,165,,,,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,17
�É���,�l���s����,�ɍ��n��,�l��,90,28,165,125,,�y�ʓS����,�s�X���������,2014�N��S�l����,1000.00000000000000000000,6.1
�É���,�l���s����,�ɍ��n��,�l��,90,17,260,150,,�ؑ�,�s�X���������,2014�N��R�l����,3200.00000000000000000000,12.3
�É���,�l���s����,�ɍ��n��,�l��,90,47,125,65,,�ؑ�,�s�X���������,2014�N��Q�l����,450.00000000000000000000,3.6
�É���,�l���s����,�ɍ��n��,�l��,120,17,350,125,,�ؑ�,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,5.4
�É���,�l���s����,�ɍ��n��,�l��,90,50,2000,1800,,�S����,�s�X���������,2012�N��S�l����,5300.00000000000000000000,2.7
�É���,�l���s����,�ɍ��n��,�l��,90,26,2000,2000,,�S����,�s�X���������,2012�N��R�l����,25000.00000000000000000000,12.5
�É���,�l���s����,�ɍ��n��,�l��,90,59,100,95,,�ؑ�,�s�X���������,2012�N��R�l����,110.00000000000000000000,1.1
�É���,�l���s����,�ɍ��n��,�l��,90,21,1800,620,,�S����,�s�X���������,2011�N��S�l����,10000.00000000000000000000,5.6
�É���,�l���s����,�ɍ��n��,�l��,90,21,145,120,,�S����,�s�X���������,2009�N��Q�l����,550.00000000000000000000,3.8
�É���,�l���s����,�ɍ��n��,�l��,120,15,270,145,,�ؑ�,�s�X���������,2008�N��S�l����,3600.00000000000000000000,13.3
�É���,�l���s����,�ɍ��n��,�l��,90,50,220,95,,�S����,�s�X���������,2008�N��P�l����,1300.00000000000000000000,5.9
�É���,�l���s����,�ɍ��n��,�l��,90,50,220,95,,�S����,�s�X���������,2007�N��Q�l����,830.00000000000000000000,3.8
