�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚���ˎ�,�����c,30,22,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.5
�啪��,�啪�s,�厚���ˎ�,�����c,30,52,280,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3
�啪��,�啪�s,�厚���ˎ�,�����c,29,13,880,160,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5500.00000000000000000000,6.3
�啪��,�啪�s,�厚���ˎ�,�����c,30,48,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
�啪��,�啪�s,�厚���ˎ�,�����c,26,3,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15
�啪��,�啪�s,�厚���ˎ�,�����c,23,2,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,13.5
�啪��,�啪�s,�厚���ˎ�,�����c,30,26,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,6.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,31,1300,,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,2.7
�啪��,�啪�s,�厚���ˎ�,�|��,30,16,2000,,,�S����,�H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,4
�啪��,�啪�s,�厚���ˎ�,�����c,29,5,220,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,16.8
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚���ˎ�,�����c,19,3,195,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,10.3
�啪��,�啪�s,�厚���ˎ�,�����c,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,13.3
�啪��,�啪�s,�厚���ˎ�,�����c,16,54,300,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,2.9
�啪��,�啪�s,�厚���ˎ�,�����c,30,55,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,670.00000000000000000000,2.2
�啪��,�啪�s,�厚���ˎ�,�����c,30,36,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.6
�啪��,�啪�s,�厚���ˎ�,�����c,16,6,180,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,17.2
�啪��,�啪�s,�厚���ˎ�,�����c,30,52,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.5
�啪��,�啪�s,�厚���ˎ�,�����c,30,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,11.8
�啪��,�啪�s,�厚���ˎ�,�����c,21,17,460,200,,�ؑ�,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,2.2
�啪��,�啪�s,�厚���ˎ�,�����c,19,46,400,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.5
�啪��,�啪�s,�厚���ˎ�,�����c,27,,210,,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,15.2
�啪��,�啪�s,�厚���ˎ�,�����c,30,35,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.6
�啪��,�啪�s,�厚���ˎ�,�����c,29,33,280,45,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,5.4
�啪��,�啪�s,�厚���ˎ�,�����c,16,6,180,160,,,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,17.2
�啪��,�啪�s,�厚���ˎ�,�����c,30,5,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,17.6
�啪��,�啪�s,�厚���ˎ�,�����c,30,71,710,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.4
�啪��,�啪�s,�厚���ˎ�,�����c,30,40,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,620.00000000000000000000,2.8
�啪��,�啪�s,�厚���ˎ�,�����c,30,6,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,17
�啪��,�啪�s,�厚���ˎ�,�����c,30,8,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,10.3
�啪��,�啪�s,�厚���ˎ�,�����c,30,53,185,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,270.00000000000000000000,1.5
�啪��,�啪�s,�厚���ˎ�,�����c,30,40,590,200,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,1
�啪��,�啪�s,�厚���ˎ�,�����c,30,23,200,110,,�ؑ�,�s�X���������,2016�N��P�l����,600.00000000000000000000,3
�啪��,�啪�s,�厚���ˎ�,�����c,30,57,260,155,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,2.3
�啪��,�啪�s,�厚���ˎ�,�����c,21,32,530,360,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,5.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,11.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,10,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,11.5
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,13.9
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,18.9
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,19.4
�啪��,�啪�s,�厚���ˎ�,�����c,29,31,520,125,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,2.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,200,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,22
�啪��,�啪�s,�厚���ˎ�,�����c,30,53,270,115,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,340.00000000000000000000,1.3
�啪��,�啪�s,�厚���ˎ�,�����c,30,9,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.6
�啪��,�啪�s,�厚���ˎ�,�����c,30,55,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,3.8
�啪��,�啪�s,�厚���ˎ�,�|��,30,34,165,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,730.00000000000000000000,4.4
�啪��,�啪�s,�厚���ˎ�,�����c,30,13,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,7.9
�啪��,�啪�s,�厚���ˎ�,�����c,30,32,340,125,,,�s�X���������,2014�N��P�l����,1500.00000000000000000000,4.4
�啪��,�啪�s,�厚���ˎ�,�����c,30,37,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,940.00000000000000000000,4.3
�啪��,�啪�s,�厚���ˎ�,�����c,30,37,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,3.8
�啪��,�啪�s,�厚���ˎ�,�����c,30,12,260,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,9.6
�啪��,�啪�s,�厚���ˎ�,�����c,30,35,390,260,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,2.8
�啪��,�啪�s,�厚���ˎ�,�����c,26,,1500,,,,�ߗ׏��ƒn��,2012�N��P�l����,2700.00000000000000000000,1.8
�啪��,�啪�s,�厚���ˎ�,�����c,29,12,190,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,12.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,42,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.5
�啪��,�啪�s,�厚���ˎ�,�����c,23,50,240,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,750.00000000000000000000,3.1
�啪��,�啪�s,�厚���ˎ�,�����c,30,40,240,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4.2
�啪��,�啪�s,�厚���ˎ�,�����c,30,40,250,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,980.00000000000000000000,3.9
�啪��,�啪�s,�厚���ˎ�,�����c,30,41,2000,960,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,8500.00000000000000000000,4.3
�啪��,�啪�s,�厚���ˎ�,�����c,21,32,530,360,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,4
