�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���钬,����,14,45,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,1.8
��錧,�Ђ����Ȃ��s,���钬,����,10,28,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.7
��錧,�Ђ����Ȃ��s,���钬,����,6,62,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,���钬,����,13,55,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,90.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,���钬,����,10,,80,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,7.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,�\�O��s,����,24,39,1000,240,,�S����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,���钬,����,8,51,370,350,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,560.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���钬,����,4,57,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,80.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,���钬,����,15,51,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0.1
��錧,�Ђ����Ȃ��s,���钬,����,10,19,920,165,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,570.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,���\�O��s,����,24,2,490,,,,�s�X���������,2020�N��S�l����,3200.00000000000000000000,6.5
��錧,�Ђ����Ȃ��s,�\�O��s,����,19,10,250,95,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,8
��錧,�Ђ����Ȃ��s,�\�O��s,����,20,10,250,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,4.4
��錧,�Ђ����Ȃ��s,���钬,����,16,,310,105,,,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���ԍ�,����,21,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,���钬,����,8,55,210,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,300.00000000000000000000,1.4
��錧,�Ђ����Ȃ��s,���鉓����,����,8,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,���钬,����,7,58,170,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,2.2
��錧,�Ђ����Ȃ��s,���鉓����,����,10,6,290,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,6.2
��錧,�Ђ����Ȃ��s,���钬,����,8,31,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,420.00000000000000000000,2.9
��錧,�Ђ����Ȃ��s,���钬,����,16,26,2000,2000,,�y�ʓS����,�s�X���������,2018�N��P�l����,9700.00000000000000000000,4.9
��錧,�Ђ����Ȃ��s,���钬,����,9,6,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,12.3
��錧,�Ђ����Ȃ��s,���钬,����,5,,165,,,,�ߗ׏��ƒn��,2017�N��R�l����,450.00000000000000000000,2.7
��錧,�Ђ����Ȃ��s,���钬,����,6,27,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,���钬,����,21,19,450,135,,�ؑ�,�s�X���������,2017�N��P�l����,1700.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,���钬,����,16,31,230,125,,,�s�X���������,2016�N��S�l����,350.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���\�O��s,����,29,8,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2200.00000000000000000000,10.5
��錧,�Ђ����Ȃ��s,���\�O��s,����,30,9,210,105,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,9.5
��錧,�Ђ����Ȃ��s,���钬,����,21,25,290,75,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,���\�O��s,����,29,9,220,105,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,8.6
��錧,�Ђ����Ȃ��s,�򃁃L,����,13,44,2000,700,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,5900.00000000000000000000,3
��錧,�Ђ����Ȃ��s,���钬,����,6,46,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,420.00000000000000000000,2.5
��錧,�Ђ����Ȃ��s,���鉓����,����,13,9,240,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,���钬,����,4,50,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,3
��錧,�Ђ����Ȃ��s,���钬,����,9,29,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.4
��錧,�Ђ����Ȃ��s,�����L,����,14,33,2000,160,,�S����,�s�X���������,2014�N��R�l����,6900.00000000000000000000,3.5
��錧,�Ђ����Ȃ��s,���钬,����,10,,160,35,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,69.00000000000000000000,0.4
��錧,�Ђ����Ȃ��s,�G�P��,����,11,10,240,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,7.5
��錧,�Ђ����Ȃ��s,�G�P��,����,12,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,8
��錧,�Ђ����Ȃ��s,���钬,����,25,,360,,,,�s�X���������,2014�N��P�l����,1100.00000000000000000000,3.1
��錧,�Ђ����Ȃ��s,�ߑ�,����,17,30,320,110,,�y�ʓS����,�s�X���������,2014�N��P�l����,1300.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,���\�O��s,����,20,,320,,,,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,���钬,����,11,33,150,60,,�S����,��P��Z���n��,2013�N��Q�l����,350.00000000000000000000,2.3
��錧,�Ђ����Ȃ��s,���鉓����,����,4,38,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,5
��錧,�Ђ����Ȃ��s,���鉓����,����,9,11,180,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,10.6
��錧,�Ђ����Ȃ��s,���鉓����,����,8,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,���钬,����,6,,115,,,,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,19.1
��錧,�Ђ����Ȃ��s,���钬,����,5,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,110.00000000000000000000,0.5
��錧,�Ђ����Ȃ��s,���钬,����,1,76,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,�G�P��,����,10,,165,50,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,���\�O��s,����,29,,440,,,,�s�X���������,2012�N��P�l����,3700.00000000000000000000,8.4
��錧,�Ђ����Ȃ��s,���c��,����,30,30,900,530,,�S����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,1.3
��錧,�Ђ����Ȃ��s,���钬,����,9,26,125,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,2.8
��錧,�Ђ����Ȃ��s,���钬,����,9,30,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,470.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,���钬,����,11,,185,15,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,220.00000000000000000000,1.2
��錧,�Ђ����Ȃ��s,���钬,����,6,50,360,340,,�S�����A�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,230.00000000000000000000,0.6
��錧,�Ђ����Ȃ��s,���\�O��s,����,30,14,2000,90,,�ؑ�,�s�X���������,2009�N��S�l����,5200.00000000000000000000,2.6
��錧,�Ђ����Ȃ��s,���钬,����,11,34,770,1100,,�q�b,��P��Z���n��,2009�N��S�l����,6200.00000000000000000000,8.1
��錧,�Ђ����Ȃ��s,���钬,����,13,38,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,600.00000000000000000000,3.8
��錧,�Ђ����Ȃ��s,�ԍ�,����,20,,220,,,,�s�X���������,2009�N��P�l����,3100.00000000000000000000,14.1
��錧,�Ђ����Ȃ��s,���\�O��s,����,17,15,350,125,,�ؑ�,�s�X���������,2008�N��R�l����,2900.00000000000000000000,8.3
��錧,�Ђ����Ȃ��s,���c��,����,30,33,2000,780,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,3800.00000000000000000000,1.9
��錧,�Ђ����Ȃ��s,���钬,����,3,62,210,60,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,840.00000000000000000000,4
