�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�錩��,�|��,11,,800,,,,,2023�N��R�l����,4900.00000000000000000000,6.1
���茧,�|���s,�錩��,�|��,10,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
���茧,�|���s,�錩��,�|��,14,,55,,,,,2023�N��P�l����,260.00000000000000000000,4.7
���茧,�|���s,�錩��,�|��,11,,125,,,,,2022�N��Q�l����,1100.00000000000000000000,8.8
���茧,�|���s,�錩��,�|��,11,,360,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,4.2
���茧,�|���s,�錩��,�|��,19,,135,,,,��P���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,1.1
���茧,�|���s,�錩��,�|��,15,,550,,,,��P���w�Z����p�n��,2021�N��P�l����,820.00000000000000000000,1.5
���茧,�|���s,�錩��,�|��,13,,190,,,,,2020�N��S�l����,860.00000000000000000000,4.5
���茧,�|���s,�錩��,�|��,13,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,3.6
���茧,�|���s,�錩��,�|��,6,,170,,,,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,5.3
���茧,�|���s,�錩��,�|��,9,,60,,,,��P��Z���n��,2019�N��S�l����,67.00000000000000000000,1.1
���茧,�|���s,�錩��,�|��,13,,1100,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,3.4
���茧,�|���s,�錩��,�|��,10,,1900,,,,���ƒn��,2018�N��R�l����,20000.00000000000000000000,10.5
���茧,�|���s,�錩��,�|��,15,,180,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7.2
���茧,�|���s,�錩��,�|��,13,,980,,,,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,5.5
���茧,�|���s,�錩��,�|��,20,,390,,,,,2016�N��Q�l����,750.00000000000000000000,1.9
���茧,�|���s,�錩��,�|��,11,,1300,,,,��P���w�Z����p�n��,2016�N��P�l����,340.00000000000000000000,0.3
���茧,�|���s,�錩��,�|��,13,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.3
���茧,�|���s,�錩��,�|��,13,,290,,,,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.4
���茧,�|���s,�錩��,�|��,11,,40,,,,��P���w�Z����p�n��,2015�N��P�l����,150.00000000000000000000,3.8
���茧,�|���s,�錩��,�|��,11,,290,,,,��P���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1
���茧,�|���s,�錩��,�|��,16,,110,,,,��P���w�Z����p�n��,2013�N��P�l����,380.00000000000000000000,3.5
���茧,�|���s,�錩��,�|��,13,,180,,,,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,11.1
���茧,�|���s,�錩��,�|��,15,,140,,,,��P���w�Z����p�n��,2011�N��S�l����,730.00000000000000000000,5.2
���茧,�|���s,�錩��,�|��,13,,175,,,,��P���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,3.8
