�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,50,210,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,840.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,,65,,,,��P��Z���n��,2019�N��S�l����,230.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,8,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,8,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,27,180,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,12,8,150,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,12,8,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,15,,220,,,,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,8,155,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,9,180,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,49,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,890.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,21,240,220,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,10,155,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,15,14,130,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,13.1
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,14,32,230,230,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,���Y��,�]�]��,13,39,145,260,,�S����,��Q��Z���n��,2007�N��S�l����,1700.00000000000000000000,11.7
