�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�a��,����,16,,210,,,,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,4.8
�ΐ쌧,�����s,�a��,����,16,,100,,,,��P��Z���n��,2020�N��R�l����,370.00000000000000000000,3.7
�ΐ쌧,�����s,�a��,����,19,,130,,,,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,2.3
�ΐ쌧,�����s,�a��,����,14,,200,,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4
�ΐ쌧,�����s,�a��,����,19,,240,,,,��P��Z���n��,2018�N��S�l����,580.00000000000000000000,2.4
�ΐ쌧,�����s,�a��,����,15,,200,,,,��Q��Z���n��,2018�N��S�l����,550.00000000000000000000,2.8
�ΐ쌧,�����s,�a��,����,13,,175,,,,��Q��Z���n��,2016�N��P�l����,590.00000000000000000000,3.4
�ΐ쌧,�����s,�a��,����,13,,230,,,,��Q��Z���n��,2015�N��S�l����,300.00000000000000000000,1.3
�ΐ쌧,�����s,�a��,����,13,,90,,,,��Q��Z���n��,2015�N��P�l����,400.00000000000000000000,4.4
�ΐ쌧,�����s,�a��,����,16,,160,,,,��Q��Z���n��,2014�N��Q�l����,620.00000000000000000000,3.9
�ΐ쌧,�����s,�a��,����,15,,90,,,,��Q��Z���n��,2011�N��Q�l����,420.00000000000000000000,4.7
�ΐ쌧,�����s,�a��,,,,180,,,,��P��Z���n��,2008�N��P�l����,870.00000000000000000000,4.8
�ΐ쌧,�����s,�a��,����,19,,90,,,,��Q��Z���n��,2007�N��S�l����,750.00000000000000000000,8.3
