�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,�΃P�Ғ�,����{��,6,54,30,65,,�ؑ�,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,50
���{,���s�V������,�΃P�Ғ�,����{��,5,39,65,200,,�S����,���ƒn��,2022�N��S�l����,6800.00000000000000000000,104.6
���{,���s�V������,�΃P�Ғ�,����{��,5,20,75,145,,�S����,���ƒn��,2021�N��R�l����,7500.00000000000000000000,100
���{,���s�V������,�΃P�Ғ�,����{��,8,19,80,135,,�S����,���ƒn��,2021�N��Q�l����,10000.00000000000000000000,125
���{,���s�V������,�΃P�Ғ�,����{��,8,19,80,135,,�S����,���ƒn��,2020�N��S�l����,7100.00000000000000000000,88.8
���{,���s�V������,�΃P�Ғ�,����{��,4,27,30,70,,�S����,���ƒn��,2020�N��Q�l����,2000.00000000000000000000,66.7
���{,���s�V������,�΃P�Ғ�,����{��,4,77,40,75,,�ؑ�,���ƒn��,2020�N��P�l����,2300.00000000000000000000,57.5
���{,���s�V������,�΃P�Ғ�,����{��,4,54,60,240,,�S����,���ƒn��,2019�N��R�l����,6000.00000000000000000000,100
���{,���s�V������,�΃P�Ғ�,����{��,4,54,60,240,,�S����,���ƒn��,2019�N��R�l����,8300.00000000000000000000,138.3
���{,���s�V������,�΃P�Ғ�,����{��,6,34,360,,,�q�b,���ƒn��,2016�N��R�l����,32000.00000000000000000000,88.9
���{,���s�V������,�΃P�Ғ�,����{��,4,61,100,220,,�ؑ�,���ƒn��,2013�N��S�l����,5000.00000000000000000000,50
���{,���s�V������,�΃P�Ғ�,����{��,7,51,55,,,�S����,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�V������,�΃P�Ғ�,����{��,4,53,105,410,,�S����,���ƒn��,2009�N��S�l����,5600.00000000000000000000,53.3
���{,���s�V������,�΃P�Ғ�,����{��,1,37,220,1000,,�S����,���ƒn��,2007�N��Q�l����,24000.00000000000000000000,109.1
���{,���s�V������,�΃P�Ғ�,����{��,5,34,360,1500,,�q�b,���ƒn��,2007�N��P�l����,34000.00000000000000000000,94.4
���{,���s�V������,�΃P�Ғ�,����{��,6,63,150,240,,�ؑ�,���ƒn��,2006�N��S�l����,5900.00000000000000000000,39.3
���{,���s�V������,�΃P�Ғ�,����{��,4,27,30,70,,�S����,���ƒn��,2006�N��Q�l����,470.00000000000000000000,15.7
