�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚���c,�s�����O,28,1,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,24.3
���쌧,����s,�厚���c,����,30,22,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���쌧,����s,�厚���c,����,28,22,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,12.3
���쌧,����s,�厚���c,����,20,23,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,8
���쌧,����s,�厚���c,����,30,28,165,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚���c,����,18,2,310,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,10.3
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.3
���쌧,����s,�厚���c,����,30,30,230,320,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,19.1
���쌧,����s,�厚���c,����,25,62,180,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,4.9
���쌧,����s,�厚���c,����,26,23,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
���쌧,����s,�厚���c,����,22,3,240,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
���쌧,����s,�厚���c,����,30,3,140,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,19.3
���쌧,����s,�厚���c,����,30,,155,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,21.3
���쌧,����s,�厚���c,����,30,34,2000,750,,�S����,���H�ƒn��,2021�N��R�l����,27000.00000000000000000000,13.5
���쌧,����s,�厚���c,����,30,3,155,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,18.7
���쌧,����s,�厚���c,����,16,29,330,190,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,5.8
���쌧,����s,�厚���c,����,30,64,230,135,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,2
���쌧,����s,�厚���c,����,30,27,590,100,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,4.1
���쌧,����s,�厚���c,����,30,3,195,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14.4
���쌧,����s,�厚���c,����,30,3,160,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,19.4
���쌧,����s,�厚���c,����,30,33,160,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,18.8
���쌧,����s,�厚���c,����,30,3,135,,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,31.1
���쌧,����s,�厚���c,����,30,3,175,110,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,26.3
���쌧,����s,�厚���c,����,30,51,155,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,770.00000000000000000000,5
���쌧,����s,�厚���c,����,30,3,135,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,28.9
���쌧,����s,�厚���c,����,30,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,17.6
���쌧,����s,�厚���c,����,30,30,160,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10.6
���쌧,����s,�厚���c,����,30,41,400,370,,�S����,���Z���n��,2020�N��R�l����,2600.00000000000000000000,6.5
���쌧,����s,�厚���c,����,30,4,220,90,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,18.6
���쌧,����s,�厚���c,����,28,44,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,940.00000000000000000000,6.1
���쌧,����s,�厚���c,����,30,4,230,195,,,���H�ƒn��,2020�N��P�l����,3600.00000000000000000000,15.7
���쌧,����s,�厚���c,����,30,34,175,180,,�ؑ�,���H�ƒn��,2020�N��P�l����,4800.00000000000000000000,27.4
���쌧,����s,�厚���c,����,30,4,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,26.5
���쌧,����s,�厚���c,����,30,4,145,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,28.3
���쌧,����s,�厚���c,����,30,,340,155,,�S�����A�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,6.5
���쌧,����s,�厚���c,����,30,32,230,175,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,7.8
���쌧,����s,�厚���c,����,30,6,175,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,16.6
���쌧,����s,�厚���c,����,30,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,16.6
���쌧,����s,�厚���c,����,22,53,490,790,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,5.3
���쌧,����s,�厚���c,����,30,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,24.1
���쌧,����s,�厚���c,����,30,,170,100,,,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,16.5
���쌧,����s,�厚���c,����,24,,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,7.3
���쌧,����s,�厚���c,����,30,29,120,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,11.7
���쌧,����s,�厚���c,����,28,,180,125,,,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,20
���쌧,����s,�厚���c,����,30,6,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.7
���쌧,����s,�厚���c,����,30,72,980,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,7100.00000000000000000000,7.2
���쌧,����s,�厚���c,����,30,31,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.4
���쌧,����s,�厚���c,����,29,7,110,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,22.7
���쌧,����s,�厚���c,����,30,28,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,9.3
���쌧,����s,�厚���c,����,30,6,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,21.7
���쌧,����s,�厚���c,����,30,6,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,23
���쌧,����s,�厚���c,�k����,30,,150,,,,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,20
���쌧,����s,�厚���c,����,30,29,870,520,,�q�b,�s�X���������,2018�N��P�l����,6600.00000000000000000000,7.6
���쌧,����s,�厚���c,����,30,44,85,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,9.4
���쌧,����s,�厚���c,����,20,44,240,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,5
���쌧,����s,�厚���c,����,27,35,220,190,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,8.6
���쌧,����s,�厚���c,����,30,6,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,21.1
���쌧,����s,�厚���c,����,30,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,24
���쌧,����s,�厚���c,����,30,6,220,115,,�ؑ�,�s�X���������,2017�N��S�l����,4300.00000000000000000000,19.5
���쌧,����s,�厚���c,����,29,57,195,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,13.3
���쌧,����s,�厚���c,����,29,38,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,9.7
���쌧,����s,�厚���c,����,30,8,260,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,11.2
���쌧,����s,�厚���c,����,30,44,220,210,,�S����,���Z���n��,2017�N��S�l����,1900.00000000000000000000,8.6
���쌧,����s,�厚���c,����,16,26,185,175,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,15.1
���쌧,����s,�厚���c,����,30,29,120,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,10
���쌧,����s,�厚���c,����,30,27,390,450,,�S����,���H�ƒn��,2017�N��R�l����,5100.00000000000000000000,13.1
���쌧,����s,�厚���c,����,30,24,1100,280,,�S����,�s�X���������,2017�N��Q�l����,5400.00000000000000000000,4.9
���쌧,����s,�厚���c,����,30,54,250,65,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,7.2
���쌧,����s,�厚���c,����,30,38,115,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,5.7
���쌧,����s,�厚���c,����,28,46,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.1
���쌧,����s,�厚���c,����,22,,240,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,20
���쌧,����s,�厚���c,����,29,57,290,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.6
���쌧,����s,�厚���c,����,23,60,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,7.5
���쌧,����s,�厚���c,�s�����O,19,51,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,13.8
���쌧,����s,�厚���c,����,30,8,140,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,19.3
���쌧,����s,�厚���c,����,23,69,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,7.1
���쌧,����s,�厚���c,����,23,9,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,18.3
���쌧,����s,�厚���c,����,20,29,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,8.6
���쌧,����s,�厚���c,����,29,8,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,17.4
���쌧,����s,�厚���c,����,19,41,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,7.6
���쌧,����s,�厚���c,����,24,9,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,21.8
���쌧,����s,�厚���c,����,30,8,190,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�厚���c,����,30,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,21.1
���쌧,����s,�厚���c,����,30,8,175,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,16
���쌧,����s,�厚���c,����,29,52,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.1
���쌧,����s,�厚���c,����,30,,1200,350,,,���H�ƒn��,2015�N��R�l����,9200.00000000000000000000,7.7
���쌧,����s,�厚���c,����,24,25,240,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,7.9
���쌧,����s,�厚���c,����,30,9,260,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,12.7
���쌧,����s,�厚���c,����,25,16,155,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,20
���쌧,����s,�厚���c,����,30,,180,,,,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,22.8
���쌧,����s,�厚���c,����,28,47,1700,620,,�S����,���H�ƒn��,2015�N��Q�l����,11000.00000000000000000000,6.5
���쌧,����s,�厚���c,����,24,28,170,220,,�S����,���Z���n��,2015�N��Q�l����,3900.00000000000000000000,22.9
���쌧,����s,�厚���c,����,27,47,320,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,5.6
���쌧,����s,�厚���c,����,30,30,165,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8.5
���쌧,����s,�厚���c,����,30,42,400,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,6.8
���쌧,����s,�厚���c,����,18,9,155,110,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,23.2
���쌧,����s,�厚���c,����,30,10,175,145,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,4500.00000000000000000000,25.7
���쌧,����s,�厚���c,����,26,41,135,50,,,��P�풆���w�Z����p�n��,2014�N��S�l����,640.00000000000000000000,4.7
���쌧,����s,�厚���c,����,30,10,180,120,,,���H�ƒn��,2014�N��S�l����,4300.00000000000000000000,23.9
���쌧,����s,�厚���c,����,28,,230,100,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,13
���쌧,����s,�厚���c,����,30,10,165,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,21.8
���쌧,����s,�厚���c,����,25,44,250,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,7.2
���쌧,����s,�厚���c,����,30,10,165,110,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,20.6
���쌧,����s,�厚���c,����,30,51,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.5
���쌧,����s,�厚���c,����,30,56,410,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.5
���쌧,����s,�厚���c,����,26,44,320,195,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,7.2
���쌧,����s,�厚���c,����,30,11,200,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,13.5
���쌧,����s,�厚���c,����,30,,195,,,,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,21
���쌧,����s,�厚���c,����,30,43,270,320,,�S����,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,6.3
���쌧,����s,�厚���c,����,30,43,670,650,,�S����,���H�ƒn��,2013�N��R�l����,4300.00000000000000000000,6.4
���쌧,����s,�厚���c,����,28,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,25.5
���쌧,����s,�厚���c,����,30,11,175,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,14.9
���쌧,����s,�厚���c,����,30,53,290,200,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,6.6
���쌧,����s,�厚���c,����,30,,400,,,,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,5.3
���쌧,����s,�厚���c,����,20,12,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,13.8
���쌧,����s,�厚���c,����,29,,230,,,,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,14.8
���쌧,����s,�厚���c,����,23,27,1300,990,,�ؑ�,��P��Z���n��,2012�N��R�l����,6600.00000000000000000000,5.1
���쌧,����s,�厚���c,����,28,,290,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,16.6
���쌧,����s,�厚���c,����,23,12,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,15.6
���쌧,����s,�厚���c,����,30,,370,,,�S����,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,3.5
���쌧,����s,�厚���c,����,30,,300,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,850.00000000000000000000,2.8
���쌧,����s,�厚���c,����,26,12,165,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,21.2
���쌧,����s,�厚���c,����,30,29,140,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,11.4
���쌧,����s,�厚���c,����,20,35,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,17.3
���쌧,����s,�厚���c,����,25,,190,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,15.8
���쌧,����s,�厚���c,����,30,41,400,370,,�S����,���Z���n��,2011�N��R�l����,3400.00000000000000000000,8.5
���쌧,����s,�厚���c,����,21,13,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,23.5
���쌧,����s,�厚���c,����,21,62,135,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,5.9
���쌧,����s,�厚���c,����,19,62,270,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,4.4
���쌧,����s,�厚���c,����,29,13,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.9
���쌧,����s,�厚���c,����,30,41,270,65,,�S����,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,6.3
���쌧,����s,�厚���c,����,21,14,220,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,17.3
���쌧,����s,�厚���c,����,30,17,80,65,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,13.8
���쌧,����s,�厚���c,����,30,13,155,110,,�y�ʓS����,���H�ƒn��,2010�N��S�l����,3400.00000000000000000000,21.9
���쌧,����s,�厚���c,����,28,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.2
���쌧,����s,�厚���c,����,18,29,700,450,,�S�����A�ؑ�,���Z���n��,2010�N��Q�l����,4000.00000000000000000000,5.7
���쌧,����s,�厚���c,����,30,14,165,135,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4600.00000000000000000000,27.9
���쌧,����s,�厚���c,����,23,36,195,140,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,7.2
���쌧,����s,�厚���c,����,23,18,320,85,,�ؑ�,���Z���n��,2010�N��P�l����,3200.00000000000000000000,10
���쌧,����s,�厚���c,����,23,27,260,185,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,10.8
���쌧,����s,�厚���c,����,30,27,2000,1700,,�r�q�b,���H�ƒn��,2010�N��P�l����,53000.00000000000000000000,26.5
���쌧,����s,�厚���c,����,30,57,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,5.4
���쌧,����s,�厚���c,����,29,54,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,3.3
���쌧,����s,�厚���c,����,30,49,200,230,,�S����,���Z���n��,2009�N��Q�l����,2200.00000000000000000000,11
���쌧,����s,�厚���c,����,30,55,230,165,,�ؑ�,�s�X���������,2009�N��P�l����,730.00000000000000000000,3.2
���쌧,����s,�厚���c,����,26,37,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,11
���쌧,����s,�厚���c,����,30,54,330,250,,�ؑ��A�y�ʓS����,���H�ƒn��,2008�N��R�l����,1700.00000000000000000000,5.2
���쌧,����s,�厚���c,����,30,51,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,8.1
���쌧,����s,�厚���c,����,26,26,450,460,,�q�b,��P��Z���n��,2008�N��R�l����,6600.00000000000000000000,14.7
���쌧,����s,�厚���c,����,30,45,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,6.2
���쌧,����s,�厚���c,����,20,45,140,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,10
���쌧,����s,�厚���c,����,25,23,210,160,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,15.7
���쌧,����s,�厚���c,����,30,45,420,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,4
���쌧,����s,�厚���c,����,30,42,220,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,10
���쌧,����s,�厚���c,����,26,43,820,340,,�ؑ�,���H�ƒn��,2007�N��S�l����,4000.00000000000000000000,4.9
���쌧,����s,�厚���c,����,27,61,120,140,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,9.2
���쌧,����s,�厚���c,����,30,43,2000,360,,�S����,���H�ƒn��,2007�N��S�l����,15000.00000000000000000000,7.5
���쌧,����s,�厚���c,�k����,30,28,340,300,,�S����,���H�ƒn��,2007�N��R�l����,2500.00000000000000000000,7.4
